"subject","predicate","object"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://www.w3.org/2000/01/rdf-schema#label","Metralleta 'Stein'"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://www.w3.org/2000/01/rdf-schema#comment","Metralleta Stein es una película española de 1974 dirigida por José Antonio de la Loma con John Saxon, Francisco Rabal, Blanca Estrada, Frank Braña y David Carpenter en los papeles principales. Esta película asentó las bases del thriller como género cinematográfico de producción española; lanzó a la fama tanto a John Saxon como a Francisco Rabal. Fue rodada en España, principalmente en Barcelona."
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://xmlns.com/foaf/0.1/name","Metralleta Stein"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_José_Antonio_de_la_Loma"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metralleta_'Stein'"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://es.dbpedia.org/property/dirección","José Antonio de la Loma"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://es.dbpedia.org/property/duración","6360.0"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://es.dbpedia.org/property/estreno",1974
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Antonio_Millán_8fotografo)"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/José_Antonio_de_la_Loma"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thiller"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://es.dbpedia.org/property/imdb",71836
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://es.dbpedia.org/property/música","CAM Española"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://es.dbpedia.org/property/producción","CB Films Producción"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/CB_Film_Produktion"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://es.dbpedia.org/property/reparto","David Carpenter"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://es.dbpedia.org/property/reparto","Frank Braña"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://es.dbpedia.org/property/reparto","Manuel Gas"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://es.dbpedia.org/property/reparto","Blanca Estrada"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marta_May"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisco_Rabal"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Saxon"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://es.dbpedia.org/property/reparto","Juan Llaneras"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://es.dbpedia.org/property/título","Metralleta Stein"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://es.dbpedia.org/property/títuloOriginal","Metralleta Stein"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://dbpedia.org/ontology/wikiPageID",6178672
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://dbpedia.org/ontology/wikiPageRevisionID",119080368
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldoblaje.com/datos/FichaPelicula.asp%3Fid=20624"
"http://es.dbpedia.org/resource/Metralleta_'Stein'","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222143620/http:/www.com-mon.com/espana/1975/metralleta-stein.html"
