"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_de_Ivánovo-Yasiunija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Ivánovo-Yasiunija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_de_Ivánovo-Yasiunija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Ivánovo-Yasiunija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Ivánovo-Yasiunija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_de_Ivánovo-Yasiunija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_de_Ivánovo-Yasiunija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Ivánovo-Yasiunija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Ivánovo-Yasiunija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Ivánovo-Yasiunija","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo de Ivánovo-Yasiunija"
"http://es.dbpedia.org/resource/Aeródromo_de_Ivánovo-Yasiunija","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Mama (en ruso: Аэропорт Иваново Ясюниха)? (IATA: , ICAO: XUDN) es un campo de aviación deportiva ubicado 5 km al sudeste de Ivánovo, capital del óblast del mismo nombre, Rusia."
"http://es.dbpedia.org/resource/Aeródromo_de_Ivánovo-Yasiunija","http://xmlns.com/foaf/0.1/name","Ivánovo-Yasyunikha"
"http://es.dbpedia.org/resource/Aeródromo_de_Ivánovo-Yasiunija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_óblast_de_Ivánovo"
