"subject","predicate","object"
"http://es.dbpedia.org/resource/Miloslav_Mečíř","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Checoslovaquia en los Juegos Olímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Checoslovaquia en los Juegos Olímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Checoslovaquia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageID",3703422
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageRevisionID",65962259
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Seúl_1988?oldid=65962259&ns=14"
"http://es.dbpedia.org/resource/Jiří_Zubrický","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Jozef_Pribilinec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Seúl_1988"
