"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Cierges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Cierges"
"http://es.wikipedia.org/wiki/Saint-Cierges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Cierges"
"http://es.dbpedia.org/resource/Saint-Cierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Cierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Cierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Cierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Cierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Cierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Cierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Cierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Cierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Cierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Saint-Cierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Cierges","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cierges"
"http://es.dbpedia.org/resource/Saint-Cierges","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Cierges es una localidad y antigua comuna suiza del cantón de Vaud, situada en el distrito de Gros-de-Vaud. Desde el 1 de enero de 2013 hace parte de la comuna de Montanaire."
"http://es.dbpedia.org/resource/Saint-Cierges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081s88"
"http://es.dbpedia.org/resource/Saint-Cierges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_Vaud"
"http://es.dbpedia.org/resource/Saint-Cierges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vaud"
"http://es.dbpedia.org/resource/Saint-Cierges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Cierges"
"http://es.dbpedia.org/resource/Saint-Cierges","http://es.dbpedia.org/property/altitud",758
"http://es.dbpedia.org/resource/Saint-Cierges","http://es.dbpedia.org/property/codCanton","VD"
"http://es.dbpedia.org/resource/Saint-Cierges","http://es.dbpedia.org/property/codDistrito","VD03"
"http://es.dbpedia.org/resource/Saint-Cierges","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Montanaire"
"http://es.dbpedia.org/resource/Saint-Cierges","http://es.dbpedia.org/property/cp",1064
"http://es.dbpedia.org/resource/Saint-Cierges","http://es.dbpedia.org/property/escudo","Saint-Cierges.jpg"
"http://es.dbpedia.org/resource/Saint-Cierges","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Saint-Cierges","http://es.dbpedia.org/property/mapa","Karte Gemeinde Saint-Cierges 2011.png"
"http://es.dbpedia.org/resource/Saint-Cierges","http://es.dbpedia.org/property/población",490
"http://es.dbpedia.org/resource/Saint-Cierges","http://es.dbpedia.org/property/poblaciónNotas",""
"http://es.dbpedia.org/resource/Saint-Cierges","http://es.dbpedia.org/property/superficie",644
"http://es.dbpedia.org/resource/Saint-Cierges","http://es.dbpedia.org/property/tamMapa",250
"http://es.dbpedia.org/resource/Saint-Cierges","http://dbpedia.org/ontology/wikiPageID",4850036
"http://es.dbpedia.org/resource/Saint-Cierges","http://dbpedia.org/ontology/wikiPageRevisionID",120477583
"http://es.dbpedia.org/resource/Saint-Cierges","http://dbpedia.org/ontology/wikiPageLength",2043
"http://es.dbpedia.org/resource/Saint-Cierges","http://dbpedia.org/ontology/postalCode","1064"
"http://es.dbpedia.org/resource/Saint-Cierges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Cierges?oldid=120477583&ns=0"
"http://es.dbpedia.org/resource/Saint-Cierges","http://dbpedia.org/ontology/abstract","Saint-Cierges es una localidad y antigua comuna suiza del cantón de Vaud, situada en el distrito de Gros-de-Vaud. Desde el 1 de enero de 2013 hace parte de la comuna de Montanaire."
