"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Gambra","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Nuestro_Tiempo"
"http://es.dbpedia.org/resource/Nuestro_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nuestro_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nuestro_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Nuestro_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nuestro_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nuestro_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nuestro_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuestro_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nuestro_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Nuestro_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nuestro_Tiempo","http://www.w3.org/2000/01/rdf-schema#label","Nuestro Tiempo"
"http://es.dbpedia.org/resource/Nuestro_Tiempo","http://www.w3.org/2000/01/rdf-schema#comment","El partido Nuestro Tiempo es un partido político salvadoreño fundado en 2019. Está compuesto mayoritariamente por un equipo de jóvenes que no ha tenido experiencia en política. ​ La ideología con la que promulgan la definen como Centro Humanista, se desmarcan de la derecha y la izquierda. ​"
"http://es.dbpedia.org/resource/Nuestro_Tiempo","http://xmlns.com/foaf/0.1/name","Nuestro Tiempo"
