"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/John_Simon_Guggenheim_Memorial_Foundation"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/John_Simon_Guggenheim_Memorial_Foundation"
"http://es.dbpedia.org/resource/Fundacion_John_Guggenheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Simon_Guggenheim_Memorial_Foundation"
"http://es.dbpedia.org/resource/Fundación_John_Guggenheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Simon_Guggenheim_Memorial_Foundation"
"http://es.dbpedia.org/resource/Fundación_John_Simon_Guggenheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Simon_Guggenheim_Memorial_Foundation"
"http://es.dbpedia.org/resource/Fundación_Simon_Guggenheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Simon_Guggenheim_Memorial_Foundation"
"http://es.dbpedia.org/resource/Fundación_Simón_Guggenheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Simon_Guggenheim_Memorial_Foundation"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/John_Simon_Guggenheim_Memorial_Foundation"
"http://es.wikipedia.org/wiki/John_Simon_Guggenheim_Memorial_Foundation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Simon_Guggenheim_Memorial_Foundation"
"http://dbpedia.org/resource/John_Simon_Guggenheim_Memorial_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Simon_Guggenheim_Memorial_Foundation"
"http://es.dbpedia.org/resource/Yolanda_Andrade_(fotógrafa)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/John_Simon_Guggenheim_Memorial_Foundation"
"http://es.dbpedia.org/resource/María_Luisa_Pacheco","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/John_Simon_Guggenheim_Memorial_Foundation"
"http://es.dbpedia.org/resource/María_Luisa_Pacheco","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/John_Simon_Guggenheim_Memorial_Foundation"
"http://es.dbpedia.org/resource/John_Simon_Guggenheim_Memorial_Foundation","http://www.w3.org/2000/01/rdf-schema#label","John Simon Guggenheim Memorial Foundation"
"http://es.dbpedia.org/resource/John_Simon_Guggenheim_Memorial_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","La John Simon Guggenheim Memorial Foundation es una organización que otorga las becas Guggenheim a los profesionistas que han demostrado una habilidad excepcional y que han publicado un importante volumen de trabajo en las áreas de ciencias naturales, ciencias sociales, humanidades y artes creativas, a excepción de las artes escénicas. La organización fue fundada en 1925 por Olga y Simon Guggenheim a la memoria de su hijo, quien murió el 26 de abril de 1922. Algunas de las personas que han recibido esta beca han sido posteriormente ganadores del los premios Nobel y Pulitzer.​"
"http://es.dbpedia.org/resource/John_Simon_Guggenheim_Memorial_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028c85"
"http://es.dbpedia.org/resource/John_Simon_Guggenheim_Memorial_Foundation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beca_Guggenheim"
