"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_1952","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_1957","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_1961","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_1961","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_1965","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_1965","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_1965","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://www.w3.org/2000/01/rdf-schema#label","Gheorghe Gheorghiu-Dej"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://www.w3.org/2000/01/rdf-schema#comment","Gheorghe Gheorghiu-Dej (  (?·i); Bârlad, 8 de noviembre de 1901 - Bucarest, 19 de marzo de 1965) fue un político comunista y dirigente rumano. Ejerció de secretario general del Partido Comunista Rumano desde 1944 hasta su muerte; primer ministro de Rumanía desde 1952 hasta 1955 y presidente de la República de 1961 a 1965."
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y6sy"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://xmlns.com/foaf/0.1/name","Gheorghe Gheorghiu-Dej"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_partidos_comunistas"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Rumania"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Socialista_de_Rumania"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Rumania"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Rumania"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gheorghe_Gheorghiu-Dej"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Rumania"
