"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Pilpilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Pilpilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Pilpilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Pilpilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Pilpilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Pilpilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Pilpilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Pilpilco","http://www.w3.org/2000/01/rdf-schema#label","Río Pilpilco"
"http://es.dbpedia.org/resource/Río_Pilpilco","http://www.w3.org/2000/01/rdf-schema#comment","El río Pilpilco es un curso natural de agua que nace en las laderas occidentales de la cordillera de Nahuelbuta, al norte de la quebrada de Hueramávida y fluye hacie el oeste hasta desembocar en el río Curanilahue."
"http://es.dbpedia.org/resource/Río_Pilpilco","http://xmlns.com/foaf/0.1/name","Río Pilpilco"
"http://es.dbpedia.org/resource/Río_Pilpilco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Río_Pilpilco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Pilpilco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Lebu_(087)"
"http://es.dbpedia.org/resource/Río_Pilpilco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Pilpilco"
"http://es.dbpedia.org/resource/Río_Pilpilco","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Pilpilco","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Pilpilco","http://es.dbpedia.org/property/apellido","Booth Riebel"
"http://es.dbpedia.org/resource/Río_Pilpilco","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Río_Pilpilco","http://es.dbpedia.org/property/bsize",5000
"http://es.dbpedia.org/resource/Río_Pilpilco","http://es.dbpedia.org/property/campo",87
"http://es.dbpedia.org/resource/Río_Pilpilco","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Río_Pilpilco","http://es.dbpedia.org/property/cheight",400
"http://es.dbpedia.org/resource/Río_Pilpilco","http://es.dbpedia.org/property/cwidth",650
"http://es.dbpedia.org/resource/Río_Pilpilco","http://es.dbpedia.org/property/descripción","Cuenca del río Lebu en un mapa de Luis Risopatrón del año 1910."
"http://es.dbpedia.org/resource/Río_Pilpilco","http://es.dbpedia.org/property/editorial","Universidad de Chile"
"http://es.dbpedia.org/resource/Río_Pilpilco","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Pilpilco","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Río_Pilpilco","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Río_Pilpilco","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Río_Pilpilco","http://es.dbpedia.org/property/imagen",11
"http://es.dbpedia.org/resource/Río_Pilpilco","http://es.dbpedia.org/property/locatorXMapa",140
