"subject","predicate","object"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://www.w3.org/2000/01/rdf-schema#label","Mulinum microphyllum"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://www.w3.org/2000/01/rdf-schema#comment","Mulinum microphyllum, es una especie botánica de arbusto de la familia de las Apiáceas.​"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://xmlns.com/foaf/0.1/name","Mulinum microphyllum"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1805"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mulinum"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mulinum_microphyllum"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://es.dbpedia.org/property/genus","Mulinum"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://es.dbpedia.org/property/name","Mulinum microphyllum"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://es.dbpedia.org/property/species","Mulinum microphyllum"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Azorelloideae"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://dbpedia.org/ontology/wikiPageID",6517993
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://dbpedia.org/ontology/wikiPageRevisionID",122241534
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://dbpedia.org/ontology/wikiPageLength",1701
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pers."
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Azorelloideae"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mulinum"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mulinum_microphyllum?oldid=122241534&ns=0"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://dbpedia.org/ontology/abstract","Mulinum microphyllum, es una especie botánica de arbusto de la familia de las Apiáceas.​"
"http://es.wikipedia.org/wiki/Mulinum_microphyllum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mulinum_microphyllum"
