"subject","predicate","object"
"http://es.dbpedia.org/resource/Congochromis_pugnatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congochromis"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congochromis"
"http://es.dbpedia.org/resource/Congochromis_squamiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congochromis"
"http://es.dbpedia.org/resource/Categoría:Congochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Congochromis","http://www.w3.org/2000/01/rdf-schema#label","Congochromis"
"http://es.dbpedia.org/resource/Categoría:Congochromis","http://www.w3.org/2004/02/skos/core#prefLabel","Congochromis"
"http://es.dbpedia.org/resource/Categoría:Congochromis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cichlidae"
"http://es.dbpedia.org/resource/Categoría:Congochromis","http://dbpedia.org/ontology/wikiPageID",4074244
"http://es.dbpedia.org/resource/Categoría:Congochromis","http://dbpedia.org/ontology/wikiPageRevisionID",65962817
"http://es.dbpedia.org/resource/Categoría:Congochromis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Congochromis?oldid=65962817&ns=14"
"http://es.dbpedia.org/resource/Congochromis_sabinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congochromis"
