"subject","predicate","object"
"http://es.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/2000/01/rdf-schema#label","Tales from Topographic Oceans"
"http://es.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/2000/01/rdf-schema#comment","Tales from Topographic Oceans es el sexto álbum de estudio de la banda inglesa de rock progresivo Yes, publicado el 14 de diciembre de 1973 en el Reino Unido y el 13 de enero del año siguiente en los EE. UU. Es un álbum doble y conceptual con cuatro canciones, todas rondando los veinte minutos."
"http://es.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hh7qg"
