"subject","predicate","object"
"http://es.dbpedia.org/resource/Ampedus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Ampedus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ampedus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ampedus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ampedus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ampedus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Ampedus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ampedus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ampedus","http://www.w3.org/2000/01/rdf-schema#label","Ampedus"
"http://es.dbpedia.org/resource/Ampedus","http://xmlns.com/foaf/0.1/name","Ampedus"
"http://es.dbpedia.org/resource/Ampedus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elateridae"
"http://es.dbpedia.org/resource/Ampedus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ampedus"
"http://es.dbpedia.org/resource/Ampedus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Ampedus","http://es.dbpedia.org/property/date",2007
"http://es.dbpedia.org/resource/Ampedus","http://es.dbpedia.org/property/diversity","por lo menos 100 especies"
"http://es.dbpedia.org/resource/Ampedus","http://es.dbpedia.org/property/editorFirst","A."
"http://es.dbpedia.org/resource/Ampedus","http://es.dbpedia.org/property/editorFirst","I."
"http://es.dbpedia.org/resource/Ampedus","http://es.dbpedia.org/property/editorLast","Lobl"
"http://es.dbpedia.org/resource/Ampedus","http://es.dbpedia.org/property/editorLast","Smetana"
"http://es.dbpedia.org/resource/Ampedus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Elateridae"
"http://es.dbpedia.org/resource/Ampedus","http://es.dbpedia.org/property/genus","Ampedus"
"http://es.dbpedia.org/resource/Ampedus","http://es.dbpedia.org/property/genusAuthority","Dejean, 1833"
"http://es.dbpedia.org/resource/Ampedus","http://es.dbpedia.org/property/imageCaption","Ampedus areolatus"
"http://es.dbpedia.org/resource/Ampedus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Elateriformia"
"http://es.dbpedia.org/resource/Ampedus","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ampedus","http://es.dbpedia.org/property/name","Ampedus"
"http://es.dbpedia.org/resource/Ampedus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Ampedus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ampedus","http://es.dbpedia.org/property/publisher","Apollo Books"
"http://es.dbpedia.org/resource/Ampedus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ampedus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Elateroidea"
"http://es.dbpedia.org/resource/Ampedus","http://es.dbpedia.org/property/title","Catalogue of Palaearctic Coleoptera, Volume 4: Elateroidea - Derodontoidea - Bostrichoidea - Lymexyloidea - Cleroidea - Cucujoidea"
"http://es.dbpedia.org/resource/Ampedus","http://dbpedia.org/ontology/wikiPageID",9586804
"http://es.dbpedia.org/resource/Ampedus","http://dbpedia.org/ontology/wikiPageRevisionID",129595379
"http://es.dbpedia.org/resource/Ampedus","http://dbpedia.org/ontology/wikiPageLength",1655
"http://es.dbpedia.org/resource/Ampedus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Ampedus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Elateroidea"
"http://es.dbpedia.org/resource/Ampedus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Elateridae"
"http://es.dbpedia.org/resource/Ampedus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ampedus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Ampedus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Elateriformia"
"http://es.dbpedia.org/resource/Ampedus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ampedus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ampedus?oldid=129595379&ns=0"
"http://es.wikipedia.org/wiki/Ampedus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ampedus"
