"subject","predicate","object"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100692)_1997_YJ7"
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://www.w3.org/2000/01/rdf-schema#label","(100692) 1997 YJ7"
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://www.w3.org/2000/01/rdf-schema#comment","(100692) 1997 YJ7 es un asteroide perteneciente al cinturón de asteroides descubierto el 27 de diciembre de 1997 por Takao Kobayashi desde el Observatorio de Ōizumi, Ōizumi, Japón."
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Ōizumi"
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takao_Kobayashi"
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100692)_1997_YJ7"
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://es.dbpedia.org/property/afelio",3.14366
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://es.dbpedia.org/property/albedo",0.058
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://es.dbpedia.org/property/anomalíaMedia",93.1272
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100691)_1997_YF7"
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://es.dbpedia.org/property/argumentoPerihelio",313.57
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://es.dbpedia.org/property/descubridor","T. Kobayashi"
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://es.dbpedia.org/property/diámetro",5.867
