"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Bazéga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bazéga"
"http://es.dbpedia.org/resource/Doulougou_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bazéga"
"http://es.dbpedia.org/resource/Kombissiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bazéga"
"http://es.dbpedia.org/resource/Saponé_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bazéga"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Bazéga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Bazéga","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Bazéga"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Bazéga","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Bazéga"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Bazéga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Bazéga","http://dbpedia.org/ontology/wikiPageID",8633614
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Bazéga","http://dbpedia.org/ontology/wikiPageRevisionID",110230508
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Bazéga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Bazéga?oldid=110230508&ns=14"
"http://es.dbpedia.org/resource/Ipelcé_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bazéga"
"http://es.dbpedia.org/resource/Kombissiri_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bazéga"
"http://es.dbpedia.org/resource/Toécé_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bazéga"
"http://es.dbpedia.org/resource/Kayao_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bazéga"
"http://es.dbpedia.org/resource/Gaongo_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bazéga"
