"subject","predicate","object"
"http://es.dbpedia.org/resource/Fujiwara_no_tadafusa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fujiwara_no_Tadafusa"
"http://es.wikipedia.org/wiki/Fujiwara_no_Tadafusa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fujiwara_no_Tadafusa"
"http://es.dbpedia.org/resource/Fujiwara_no_Tadafusa","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Tadafusa"
"http://es.dbpedia.org/resource/Fujiwara_no_Tadafusa","http://www.w3.org/2000/01/rdf-schema#comment","Fujiwara no Tadafusa (藤原忠房 Fujiwara no Tadafusa? ¿? - 928) fue un poeta, músico y cortesano japonés que vivió a mediados de la era Heian. Fue miembro de la rama  del clan Fujiwara. Fue bisnieto de , nieto de , quien era fundador de la rama. Su madre fue la hija del  y su esposa fue la hija de . Como cortesano tuvo varios cargos dentro del , también como Kurōdo,  de la provincia de Harima, oficial de la provincia de Ōmi, entre otros. En 922 fue nombrado gobernador de la provincia de Yamato, en 925 fue promovido como  y gobernador de la provincia de Yamashiro, y en 927 fue nombrado ."
"http://es.dbpedia.org/resource/Fujiwara_no_Tadafusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Fujiwara_no_Tadafusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_928"
"http://es.dbpedia.org/resource/Fujiwara_no_Tadafusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gagaku"
"http://es.dbpedia.org/resource/Fujiwara_no_Tadafusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Fujiwara"
"http://es.dbpedia.org/resource/Fujiwara_no_Tadafusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Fujiwara_no_Tadafusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fujiwara_no_Tadafusa"
"http://es.dbpedia.org/resource/Fujiwara_no_Tadafusa","http://dbpedia.org/ontology/wikiPageID",2175355
"http://es.dbpedia.org/resource/Fujiwara_no_Tadafusa","http://dbpedia.org/ontology/wikiPageRevisionID",129364333
"http://es.dbpedia.org/resource/Fujiwara_no_Tadafusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/tadahusa.html"
"http://es.dbpedia.org/resource/Fujiwara_no_Tadafusa","http://dbpedia.org/ontology/wikiPageLength",2388
"http://es.dbpedia.org/resource/Fujiwara_no_Tadafusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fujiwara_no_Tadafusa?oldid=129364333&ns=0"
"http://es.dbpedia.org/resource/Fujiwara_no_Tadafusa","http://dbpedia.org/ontology/abstract","Fujiwara no Tadafusa (藤原忠房 Fujiwara no Tadafusa? ¿? - 928) fue un poeta, músico y cortesano japonés que vivió a mediados de la era Heian. Fue miembro de la rama  del clan Fujiwara. Fue bisnieto de , nieto de , quien era fundador de la rama. Su madre fue la hija del  y su esposa fue la hija de . Como cortesano tuvo varios cargos dentro del , también como Kurōdo,  de la provincia de Harima, oficial de la provincia de Ōmi, entre otros. En 922 fue nombrado gobernador de la provincia de Yamato, en 925 fue promovido como  y gobernador de la provincia de Yamashiro, y en 927 fue nombrado . Como músico fue bastante activo en el gagaku o antigua música de la Corte Imperial Japonesa, sucedió a su padre con el manejo versátil de la biwa o laúd japonés y realizó actividades relacionadas a la danza y canto ceremonial y la música de orquesta cortesana. Realizó para el  varios concursos de ejecuciones de gagaku en donde creó nuevas modalidades como el  (胡蝶楽 ''? ""danza de mariposas"") y el  (延喜楽 ''? ""danza de Engi"") que eran derivadas del , una variante que sólo usaba instrumentos de viento y de percusión. Como poeta waka es considerado como uno de los treinta y seis poetas que conforman la lista antológica del Chūko Sanjūrokkasen. Participó en los  patrocinados por el Emperador Daigo, también en varios concursos de waka en 906 y 921. Tuvo una estrecha amistad con el poeta Ki no Tsurayuki. 17 de sus poemas fueron incluidos en las  Kokin Wakashū,  y ."
