"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://www.w3.org/2000/01/rdf-schema#label","Las Huertas de Cansa"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://www.w3.org/2000/01/rdf-schema#comment","Las Huertas de Cansa es una pedanía del municipio español de Valencia de Alcántara, en la provincia de Cáceres. Con más de 200 habitantes, es la pedanía más grande del municipio. Se encuentra al final de la carretera N-521, a 3 km de la frontera con Portugal. Se compone de dos caseríos: Las Huertas de Cansa (134 habitantes en 2015) y  (21 habitantes en 2015), además de población diseminada en los alrededores.​"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://xmlns.com/foaf/0.1/name","Las Huertas de Cansa"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valencia_de_Alcántara"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Huertas_de_Cansa"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://es.dbpedia.org/property/codProvincia",10
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://es.dbpedia.org/property/cp",10514
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://es.dbpedia.org/property/imagen","Huertas de Cansa 2.jpg"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://es.dbpedia.org/property/ineAño",2015
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://es.dbpedia.org/property/mapaLoc","Cáceres"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valencia_de_Alcántara"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://es.dbpedia.org/property/nombre","Las Huertas de Cansa"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://es.dbpedia.org/property/núcleos","Las Huertas de Cansa y Arroyos de Abajo"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Valencia_de_Alcántara"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Las Huertas de Cansa."
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://es.dbpedia.org/property/población",194
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://dbpedia.org/ontology/wikiPageID",4224710
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://dbpedia.org/ontology/wikiPageRevisionID",123127954
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lashuertasdecansa.com/"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://dbpedia.org/ontology/wikiPageLength",1490
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://dbpedia.org/ontology/areaCode","10"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://dbpedia.org/ontology/censusYear","2015"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://dbpedia.org/ontology/populationTotal",194
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://dbpedia.org/ontology/postalCode","10514"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Arroyos_de_Abajo"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Valencia_de_Alcántara"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valencia_de_Alcántara"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Huertas_de_Cansa?oldid=123127954&ns=0"
"http://es.dbpedia.org/resource/Las_Huertas_de_Cansa","http://dbpedia.org/ontology/abstract","Las Huertas de Cansa es una pedanía del municipio español de Valencia de Alcántara, en la provincia de Cáceres. Con más de 200 habitantes, es la pedanía más grande del municipio. Se encuentra al final de la carretera N-521, a 3 km de la frontera con Portugal. Se compone de dos caseríos: Las Huertas de Cansa (134 habitantes en 2015) y  (21 habitantes en 2015), además de población diseminada en los alrededores.​"
"http://es.dbpedia.org/resource/Valencia_de_Alcántara","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Las_Huertas_de_Cansa"
"http://es.dbpedia.org/resource/Valencia_de_Alcántara","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Las_Huertas_de_Cansa"
"http://es.wikipedia.org/wiki/Las_Huertas_de_Cansa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Huertas_de_Cansa"
