"subject","predicate","object"
"http://es.dbpedia.org/resource/Guegon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guégon"
"http://es.dbpedia.org/resource/Guégon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guégon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guégon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guégon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guégon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guégon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guégon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guégon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guégon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guégon","http://www.w3.org/2000/01/rdf-schema#label","Guégon"
"http://es.dbpedia.org/resource/Guégon","http://www.w3.org/2000/01/rdf-schema#comment","Guégon  (en bretón, Gwegon) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Pontivy y el cantón de Josselin."
"http://es.dbpedia.org/resource/Guégon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4bzm"
"http://es.dbpedia.org/resource/Guégon","http://xmlns.com/foaf/0.1/name","Guégon"
