"subject","predicate","object"
"http://es.dbpedia.org/resource/American_Driver","http://www.w3.org/2000/01/rdf-schema#label","American Driver"
"http://es.dbpedia.org/resource/American_Driver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2017"
"http://es.dbpedia.org/resource/American_Driver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/American_Driver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/American_Driver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Nigeria"
"http://es.dbpedia.org/resource/American_Driver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/American_Driver"
"http://es.dbpedia.org/resource/American_Driver","http://dbpedia.org/ontology/wikiPageID",9628680
"http://es.dbpedia.org/resource/American_Driver","http://dbpedia.org/ontology/wikiPageRevisionID",130043177
"http://es.dbpedia.org/resource/American_Driver","http://dbpedia.org/ontology/wikiPageLength",2773
"http://es.dbpedia.org/resource/American_Driver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/American_Driver?oldid=130043177&ns=0"
"http://es.wikipedia.org/wiki/American_Driver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/American_Driver"
