"subject","predicate","object"
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://www.w3.org/2000/01/rdf-schema#label","Crinum buphanoides"
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://www.w3.org/2000/01/rdf-schema#comment","Crinum buphanoides es una planta herbácea perteneciente a la familia de las amarilidáceas. Es originaria de Sudáfrica."
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://xmlns.com/foaf/0.1/name","Crinum buphanoides"
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Welwitsch"
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crinum"
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1878"
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baker"
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crinum_buphanoides"
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://es.dbpedia.org/property/binomialAuthority","Welw. ex Baker"
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
