"subject","predicate","object"
"http://dbpedia.org/resource/Ivana,_Batanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivana_(Batanes)"
"http://es.dbpedia.org/resource/Ivana_(Filipinas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ivana_(Batanes)"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://www.w3.org/2000/01/rdf-schema#label","Ivana (Batanes)"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://www.w3.org/2000/01/rdf-schema#comment","Ivana es un municipio de sexta categoría perteneciente a la provincia de Batanes en la Región Administrativa de Valle del Cagayán, también denominada Región II."
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://xmlns.com/foaf/0.1/name","Ivana"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Batanes"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivana_(Batanes)"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://es.dbpedia.org/property/código",20903000
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://es.dbpedia.org/property/imagen","Oldest House in Ivatan.jpg"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://es.dbpedia.org/property/mapa","Ph locator batanes ivana.png"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://es.dbpedia.org/property/nombreCompleto","Ivana"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://es.dbpedia.org/property/pieDeImagen","La casa más antigua de Ivana, hecha de coral."
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Batanes"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_del_Cagayán"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://dbpedia.org/ontology/wikiPageID",5720896
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://dbpedia.org/ontology/wikiPageRevisionID",127673165
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/ironwulf/2552294899/in/set-72157604002393117/"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://dbpedia.org/ontology/wikiPageLength",3551
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivana_(Batanes)?oldid=127673165&ns=0"
"http://es.dbpedia.org/resource/Ivana_(Batanes)","http://dbpedia.org/ontology/abstract","Ivana es un municipio de sexta categoría perteneciente a la provincia de Batanes en la Región Administrativa de Valle del Cagayán, también denominada Región II."
"http://es.wikipedia.org/wiki/Ivana_(Batanes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivana_(Batanes)"
