"subject","predicate","object"
"http://es.wikipedia.org/wiki/Un_medio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_medio"
"http://dbpedia.org/resource/One_half","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_medio"
"http://es.dbpedia.org/resource/0,5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_medio"
"http://es.dbpedia.org/resource/0.5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_medio"
"http://es.dbpedia.org/resource/Mitad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_medio"
"http://es.dbpedia.org/resource/½","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_medio"
"http://es.dbpedia.org/resource/Un_medio","http://www.w3.org/2000/01/rdf-schema#label","Un medio"
"http://es.dbpedia.org/resource/Un_medio","http://www.w3.org/2000/01/rdf-schema#comment","En matemática, un medio es la fracción irreducible ½, equivalente a 0,5 en notación decimal. «Medio» (del latín «medius») es el numeral partitivo que designa la mitad de una cosa; las formas prefijas son: hemi-, semi-, sesqui.​"
"http://es.dbpedia.org/resource/Un_medio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02crqh"
"http://es.dbpedia.org/resource/Un_medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones"
"http://es.dbpedia.org/resource/Un_medio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_medio"
"http://es.dbpedia.org/resource/Un_medio","http://es.dbpedia.org/property/binario",0.1
"http://es.dbpedia.org/resource/Un_medio","http://es.dbpedia.org/property/hexadecimal",0.8
"http://es.dbpedia.org/resource/Un_medio","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Un_medio","http://dbpedia.org/ontology/wikiPageID",1102245
"http://es.dbpedia.org/resource/Un_medio","http://dbpedia.org/ontology/wikiPageRevisionID",127332030
"http://es.dbpedia.org/resource/Un_medio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathsisfun.com/definitions/half.html"
"http://es.dbpedia.org/resource/Un_medio","http://dbpedia.org/ontology/wikiPageLength",1284
"http://es.dbpedia.org/resource/Un_medio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_medio?oldid=127332030&ns=0"
"http://es.dbpedia.org/resource/Un_medio","http://dbpedia.org/ontology/abstract","En matemática, un medio es la fracción irreducible ½, equivalente a 0,5 en notación decimal. «Medio» (del latín «medius») es el numeral partitivo que designa la mitad de una cosa; las formas prefijas son: hemi-, semi-, sesqui.​"
