"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tabby_Thomas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tabby_Thomas"
"http://es.dbpedia.org/resource/Larry_Garner","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tabby_Thomas"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Tabby Thomas"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Tabby Thomas (nacido como Ernest Joseph Thomas; 5 de enero de 1929 − 1 de enero de 2014),​ también conocido como Rockin' Tabby Thomas, fue un músico de blues estadounidense, natural de Baton Rouge. Thomas cantaba y tocaba el piano y la guitarra, y se especializó en un subestilo de blues indígena del sur de Luisiana llamado swamp blues. Tabby Thomas sufrió una embolia en el 2004, que afectó su forma de tocar instrumentos pero no su voz. Falleció el 1 de enero de 2014 a los 84 años."
"http://es.dbpedia.org/resource/Tabby_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvbgg"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://xmlns.com/foaf/0.1/name","Tabby Thomas"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baton_Rouge"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tabby_Thomas"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://es.dbpedia.org/property/fechaDeFallecimiento","Baton Rouge, Luisiana"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://es.dbpedia.org/property/fechaDeNacimiento","Baton Rouge, Luisiana"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://es.dbpedia.org/property/instrumento","Pianista y vocalista"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://es.dbpedia.org/property/nombre","Tabby Thomas"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://es.dbpedia.org/property/nombreDeNacimiento","Ernest Joseph Thomas"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://dbpedia.org/ontology/wikiPageID",621871
"http://es.dbpedia.org/resource/Tabby_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",126966654
"http://es.dbpedia.org/resource/Tabby_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/es/artist/314728-Tabby-Thomas"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p30833"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://dbpedia.org/ontology/wikiPageLength",2722
"http://es.dbpedia.org/resource/Tabby_Thomas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tabby_Thomas?oldid=126966654&ns=0"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://dbpedia.org/ontology/abstract","Tabby Thomas (nacido como Ernest Joseph Thomas; 5 de enero de 1929 − 1 de enero de 2014),​ también conocido como Rockin' Tabby Thomas, fue un músico de blues estadounidense, natural de Baton Rouge. Thomas cantaba y tocaba el piano y la guitarra, y se especializó en un subestilo de blues indígena del sur de Luisiana llamado swamp blues. Thomas fue uno de los músicos de blues más conocidos en Baton Rouge, donde opera su propio club de blues, llamado Tabby's Blues Box and Heritage Hall, desde comienzos de la década de 1970. El más conocido de sus siete hijos que ha incursionado en el blues es Chris Thomas King. Tabby Thomas sufrió una embolia en el 2004, que afectó su forma de tocar instrumentos pero no su voz. Durante los últimos años de vida, los sábados presentaba el show de radio llamado Tabby's Blues Box de 1 a 2 p.m. en la estación de Baton Rouge WBRH-FM, que se originó en el centro de comunicaciones de la Academia Baton Rouge Magnet. Falleció el 1 de enero de 2014 a los 84 años."
"http://es.dbpedia.org/resource/Chris_Thomas_King","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tabby_Thomas"
"http://dbpedia.org/resource/Tabby_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tabby_Thomas"
