"subject","predicate","object"
"http://es.dbpedia.org/resource/Sunshine_Life_for_Me_(Sail_Away_Raymond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sunshine_Life_for_Me_(Sail_Away_Raymond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sunshine_Life_for_Me_(Sail_Away_Raymond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sunshine_Life_for_Me_(Sail_Away_Raymond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sunshine_Life_for_Me_(Sail_Away_Raymond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Sunshine_Life_for_Me_(Sail_Away_Raymond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Sunshine_Life_for_Me_(Sail_Away_Raymond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sunshine_Life_for_Me_(Sail_Away_Raymond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sunshine_Life_for_Me_(Sail_Away_Raymond)","http://www.w3.org/2000/01/rdf-schema#label","Sunshine Life for Me (Sail Away Raymond)"
"http://es.dbpedia.org/resource/Sunshine_Life_for_Me_(Sail_Away_Raymond)","http://www.w3.org/2000/01/rdf-schema#comment","«Sunshine Life for Me (Sail Away Raymond)» es una canción del músico británico Ringo Starr, publicada en el álbum de estudio Ringo en 1973. Compuesta por su compañero de The Beatles George Harrison, la grabación contó con la colaboración de los miembros de The Band Levon Helm, Robbie Robertson, Rick Danko y Garth Hudson, así como con el multiinstrumentista David Bromberg."
"http://es.dbpedia.org/resource/Sunshine_Life_for_Me_(Sail_Away_Raymond)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w31qq8"
