"subject","predicate","object"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/2000/01/rdf-schema#label","Forever the Sickest Kids"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Forever the Sickest Kids es una banda de Pop Punk estadounidense de North Richland Hills, Texas, que están en el sello . En el número 228 de Alternative Press, el grupo fue elegido como la principal banda underground en ""22 Mejores Bandas Underground (que"" es probable que se quede metro de largo). Su primer EP, Television Off, Party On, fue lanzado el 3 de julio de 2007. Su álbum debut, , fue puesto en venta el 29 de abril de 2008. La primera parte de su nuevo mini-LP de tres partes (una colección titulada 3P), , fue puesto en venta el 17 de noviembre de 2009, con las otras dos partes de un conjunto de primavera / verano de 2010 la liberación llamó The Saturday y The Friday."
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://xmlns.com/foaf/0.1/name","Forever the Sickest Kids"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.foreverthesickestkids.com"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Texas"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Motown"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_power_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Fearless_Records"
"http://es.dbpedia.org/resource/Forever_the_Sickest_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Texas"
