"subject","predicate","object"
"http://es.dbpedia.org/resource/ANTARES_(telescopio)","http://www.w3.org/2000/01/rdf-schema#label","ANTARES (telescopio)"
"http://es.dbpedia.org/resource/ANTARES_(telescopio)","http://www.w3.org/2000/01/rdf-schema#comment","ANTARES es el nombre del detector de neutrinos que se sitúa a  bajo el Mar mediterráneo, en la costa de Tolón, Francia. Está diseñado para ser utilizado como un telescopio de neutrinos direccional para localizar y observar el flujo de neutrinos de origen cósmico en la dirección del Hemisferio Sur, un complemento al detector de neutrinos del Polo Sur IceCube, el cual detecta neutrinos de ambos hemisferios. El nombre proviene de Astronomy with a Neutrino Telescope and Abyss environmental RESearch project; el acrónimo es también el nombre de la estrella Antares. Otros telescopios de neutrinos diseñados para el mismo uso próximos a ANTARES son el telescopio griego  y el italiano , los cuales están en etapas tempranas de diseño."
"http://es.dbpedia.org/resource/ANTARES_(telescopio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ANTARES_(telescopio)"
"http://es.dbpedia.org/resource/ANTARES_(telescopio)","http://dbpedia.org/ontology/wikiPageID",8869628
"http://es.dbpedia.org/resource/ANTARES_(telescopio)","http://dbpedia.org/ontology/wikiPageRevisionID",128167678
"http://es.dbpedia.org/resource/ANTARES_(telescopio)","http://dbpedia.org/ontology/wikiPageLength",9145
"http://es.dbpedia.org/resource/ANTARES_(telescopio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ANTARES_(telescopio)?oldid=128167678&ns=0"
"http://es.dbpedia.org/resource/ANTARES_(telescopio)","http://dbpedia.org/ontology/abstract","ANTARES es el nombre del detector de neutrinos que se sitúa a  bajo el Mar mediterráneo, en la costa de Tolón, Francia. Está diseñado para ser utilizado como un telescopio de neutrinos direccional para localizar y observar el flujo de neutrinos de origen cósmico en la dirección del Hemisferio Sur, un complemento al detector de neutrinos del Polo Sur IceCube, el cual detecta neutrinos de ambos hemisferios. El nombre proviene de Astronomy with a Neutrino Telescope and Abyss environmental RESearch project; el acrónimo es también el nombre de la estrella Antares. Otros telescopios de neutrinos diseñados para el mismo uso próximos a ANTARES son el telescopio griego  y el italiano , los cuales están en etapas tempranas de diseño."
"http://es.wikipedia.org/wiki/ANTARES_(telescopio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ANTARES_(telescopio)"
"http://es.dbpedia.org/resource/ANTARES_(detector)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ANTARES_(telescopio)"
"http://dbpedia.org/resource/ANTARES_(telescope)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ANTARES_(telescopio)"
