"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://www.w3.org/2000/01/rdf-schema#label","Antonio Méndez Méndez"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Méndez Méndez (Sevilla, 7 de febrero de 1970) es un exfutbolista y entrenador español. Jugó de centrocampista y actualmente es segundo entrenador del Unión Deportiva Ibiza de la Segunda División B de España, tras haberlo entrenado anteriormente."
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddbnnj"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://xmlns.com/foaf/0.1/name","Antonio Méndez Méndez"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Recreativo_de_Huelva_en_los_años_1990"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Recreativo_de_Huelva_en_los_años_2000"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Andalucía"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_San_Fernando_Club_Deportivo"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Écija_Balompié"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unión_Deportiva_Ibiza-Eivissa"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Torredonjimeno_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Los_Palacios"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Méndez_Méndez"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://es.dbpedia.org/property/apodo","Ñoño Méndez; Méndez II"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://es.dbpedia.org/property/añodebutjug",1991
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://es.dbpedia.org/property/añodebutjug",""
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://es.dbpedia.org/property/añoretirojug",""
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://es.dbpedia.org/property/añoretirojug",2004
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Unión_Deportiva_Ibiza"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Unión_Deportiva_Los_Palacios"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://es.dbpedia.org/property/clubesanteriores","San Fernando Club Deportivo"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://es.dbpedia.org/property/clubesanteriores","Xerez Club Deportivo"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Hércules_de_Alicante_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://es.dbpedia.org/property/clubesanteriores","Unión Deportiva Almería"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Écija_Balompié"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://es.dbpedia.org/property/fechadenacimiento",7
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://es.dbpedia.org/property/nombre","Antonio Méndez"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://es.dbpedia.org/property/nombrecompleto","Antonio Méndez Méndez"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://dbpedia.org/ontology/wikiPageID",2635421
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://dbpedia.org/ontology/wikiPageRevisionID",129417057
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/antonio-mendez/profil/trainer/6388"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavozdigital.es/cadiz/20080509/deportes/xerez/cada-persona-trabaja-manera-20080509.html"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/l/l4356.html"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090730142631/http:/geocities.com/CapeCanaveral/1207/mendez.htm"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://dbpedia.org/ontology/wikiPageLength",11671
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Méndez_Méndez?oldid=129417057&ns=0"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://dbpedia.org/ontology/abstract","Antonio Méndez Méndez (Sevilla, 7 de febrero de 1970) es un exfutbolista y entrenador español. Jugó de centrocampista y actualmente es segundo entrenador del Unión Deportiva Ibiza de la Segunda División B de España, tras haberlo entrenado anteriormente."
"http://dbpedia.org/resource/Antonio_Méndez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Méndez_Méndez"
"http://es.dbpedia.org/resource/Antonio_Mendez_Mendez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Méndez_Méndez"
"http://es.dbpedia.org/resource/Antonio_Mendez_Méndez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Méndez_Méndez"
"http://es.wikipedia.org/wiki/Antonio_Méndez_Méndez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Méndez_Méndez"
