"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andréi_Yepishin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andréi_Yepishin"
"http://es.dbpedia.org/resource/Andrei_Yepishin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Yepishin"
"http://es.dbpedia.org/resource/Andrey_Yepishin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Yepishin"
"http://es.dbpedia.org/resource/Andréi_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andréi_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andréi_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andréi_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andréi_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andréi_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andréi_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andréi_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andréi_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andréi_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andréi_Yepishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andréi_Yepishin","http://www.w3.org/2000/01/rdf-schema#label","Andréi Yepishin"
"http://es.dbpedia.org/resource/Andréi_Yepishin","http://www.w3.org/2000/01/rdf-schema#comment","Andréi Yepishin (Rusia, 10 de junio de 1981) es un atleta ruso, especialista en la prueba de 100 m en la que llegó a ser subcampeón europeo en 2006.​​"
"http://es.dbpedia.org/resource/Andréi_Yepishin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rusia"
"http://es.dbpedia.org/resource/Andréi_Yepishin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andréi_Yepishin"
"http://es.dbpedia.org/resource/Andréi_Yepishin","http://dbpedia.org/ontology/wikiPageID",8267020
"http://es.dbpedia.org/resource/Andréi_Yepishin","http://dbpedia.org/ontology/wikiPageRevisionID",104608303
"http://es.dbpedia.org/resource/Andréi_Yepishin","http://dbpedia.org/ontology/wikiPageLength",1204
"http://es.dbpedia.org/resource/Andréi_Yepishin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andréi_Yepishin?oldid=104608303&ns=0"
"http://es.dbpedia.org/resource/Andréi_Yepishin","http://dbpedia.org/ontology/abstract","Andréi Yepishin (Rusia, 10 de junio de 1981) es un atleta ruso, especialista en la prueba de 100 m en la que llegó a ser subcampeón europeo en 2006.​​"
"http://dbpedia.org/resource/Andrey_Yepishin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andréi_Yepishin"
