"subject","predicate","object"
"http://es.dbpedia.org/resource/Ballet_Nacional_de_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá"
"http://dbpedia.org/resource/National_Ballet_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá"
"http://es.wikipedia.org/wiki/Ballet_Nacional_de_Canadá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá"
"http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Ballet Nacional de Canadá"
"http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá","http://www.w3.org/2000/01/rdf-schema#comment","El Ballet Nacional de Canadá es la compañía de ballet más grande del país[cita requerida]. Fue fundado por Celia Franca en 1951 y se encuentra en Toronto, Ontario. Basada en la unidad de bailarines canadienses entrenados en la tradición y estilo del Ballet Real de Inglaterra, el Ballet Nacional es reconocido como una de las mejores compañías de ballet clásico en Canadá.[cita requerida]"
"http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f861"
"http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Canadá"
"http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Canadá"
"http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_danza_de_Canadá"
"http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_danza_de_Canadá"
"http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Canadá"
"http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ballet_Nacional_de_Canadá"
"http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá","http://dbpedia.org/ontology/wikiPageID",4870659
"http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",126203951
"http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbs-enb.ca/"
"http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/arts/features/harrington/"
"http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324055048/http:/danceinteractive.jacobspillow.org/dance/national-ballet-canada%3Fref=term&refcar=%2Fgenre%2Fballet"
"http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040715090053/http:/www.national.ballet.ca/"
"http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.cbc.ca/300c.asp%3Fid=1-68-1002"
"http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá","http://dbpedia.org/ontology/wikiPageLength",10935
"http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ballet_Nacional_de_Canadá?oldid=126203951&ns=0"
"http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá","http://dbpedia.org/ontology/abstract","El Ballet Nacional de Canadá es la compañía de ballet más grande del país[cita requerida]. Fue fundado por Celia Franca en 1951 y se encuentra en Toronto, Ontario. Basada en la unidad de bailarines canadienses entrenados en la tradición y estilo del Ballet Real de Inglaterra, el Ballet Nacional es reconocido como una de las mejores compañías de ballet clásico en Canadá.[cita requerida]"
