"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Almonaster-Cortegana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_Niebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_El_Tamujoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_El_Cobujón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_Escacena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_Belmonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_Villarrasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva","http://www.w3.org/2000/01/rdf-schema#label","Estaciones ferroviarias de la provincia de Huelva"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones ferroviarias de la provincia de Huelva"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva","http://dbpedia.org/ontology/wikiPageID",5506085
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva","http://dbpedia.org/ontology/wikiPageRevisionID",88636114
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva?oldid=88636114&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Cumbres_Mayores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_Los_Milanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_Huelva-Mercancías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_Huelva-Odiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_Huelva_(Río_Tinto_Company)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_Huelva-Término","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_La_Palma_del_Condado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_San_Juan_del_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_Calañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_Jabugo-Galaroza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_Valdelamusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_Gibraleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_Huelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_Ayamonte-Término","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_Niebla-Puerta_del_Buey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_San_Juan_del_Puerto-Moguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
