"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Descalzi_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Larrazábal_(premetro_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Estacion_Larrazabal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larrazábal_(premetro_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Larrazábal_(Premetro_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larrazábal_(premetro_de_Buenos_Aires)"
"http://dbpedia.org/resource/Larrazábal_(Buenos_Aires_Premetro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larrazábal_(premetro_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Pola_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Larrazábal_(premetro_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Larrazábal_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Larrazábal_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Larrazábal_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Larrazábal_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Larrazábal_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Larrazábal_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larrazábal_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Larrazábal_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
