"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palle_Reenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palle_Reenberg"
"http://es.dbpedia.org/resource/Palle_Reenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Palle_Reenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Palle_Reenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Palle_Reenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Palle_Reenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Palle_Reenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Palle_Reenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Palle_Reenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Palle_Reenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Palle_Reenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palle_Reenberg","http://www.w3.org/2000/01/rdf-schema#label","Palle Reenberg"
"http://es.dbpedia.org/resource/Palle_Reenberg","http://www.w3.org/2000/01/rdf-schema#comment","Palle Reenberg (3 de octubre de 1902 – 12 de septiembre de 1980) fue un actor de nacionalidad danesa."
"http://es.dbpedia.org/resource/Palle_Reenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Dinamarca"
"http://es.dbpedia.org/resource/Palle_Reenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Palle_Reenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Dinamarca"
"http://es.dbpedia.org/resource/Palle_Reenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palle_Reenberg"
"http://es.dbpedia.org/resource/Palle_Reenberg","http://dbpedia.org/ontology/wikiPageID",9164602
"http://es.dbpedia.org/resource/Palle_Reenberg","http://dbpedia.org/ontology/wikiPageRevisionID",121208650
"http://es.dbpedia.org/resource/Palle_Reenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danskefilm.dk/skuespiller/2894.html"
"http://es.dbpedia.org/resource/Palle_Reenberg","http://dbpedia.org/ontology/wikiPageLength",1386
"http://es.dbpedia.org/resource/Palle_Reenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palle_Reenberg?oldid=121208650&ns=0"
"http://es.dbpedia.org/resource/Palle_Reenberg","http://dbpedia.org/ontology/abstract","Palle Reenberg (3 de octubre de 1902 – 12 de septiembre de 1980) fue un actor de nacionalidad danesa."
