"subject","predicate","object"
"http://es.dbpedia.org/resource/Toni_Gabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toni_Gabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toni_Gabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toni_Gabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toni_Gabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toni_Gabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toni_Gabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toni_Gabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Toni_Gabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toni_Gabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toni_Gabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toni_Gabarre","http://www.w3.org/2000/01/rdf-schema#label","Toni Gabarre"
"http://es.dbpedia.org/resource/Toni_Gabarre","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Gabarre Ballarín (Huesca, España, 26 de mayo de 1990), conocido como Toni Gabarre, es un futbolista español que juega como delantero en el C.D. Atlético Baleares de la Segunda División B de España.​"
"http://es.dbpedia.org/resource/Toni_Gabarre","http://xmlns.com/foaf/0.1/name","Toni Gabarre"
"http://es.dbpedia.org/resource/Toni_Gabarre","http://xmlns.com/foaf/0.1/name","Antonio Gabarre Ballarín"
"http://es.dbpedia.org/resource/Toni_Gabarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Toni_Gabarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huesca"
