"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Sonogram_at_the_End","http://www.w3.org/2000/01/rdf-schema#label","The Sonogram at the End"
"http://es.dbpedia.org/resource/The_Sonogram_at_the_End","http://www.w3.org/2000/01/rdf-schema#comment","""The Sonogram at the End"" es el segundo episodio de la primera temporada de Friends, estrenado el 29 de septiembre de 1994 en Estados Unidos."
"http://es.dbpedia.org/resource/The_Sonogram_at_the_End","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Friends"
"http://es.dbpedia.org/resource/The_Sonogram_at_the_End","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Sonogram_at_the_End"
"http://es.dbpedia.org/resource/The_Sonogram_at_the_End","http://dbpedia.org/ontology/wikiPageID",5159780
"http://es.dbpedia.org/resource/The_Sonogram_at_the_End","http://dbpedia.org/ontology/wikiPageRevisionID",117010299
"http://es.dbpedia.org/resource/The_Sonogram_at_the_End","http://dbpedia.org/ontology/wikiPageLength",469
"http://es.dbpedia.org/resource/The_Sonogram_at_the_End","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Sonogram_at_the_End?oldid=117010299&ns=0"
"http://es.dbpedia.org/resource/The_Sonogram_at_the_End","http://dbpedia.org/ontology/abstract","""The Sonogram at the End"" es el segundo episodio de la primera temporada de Friends, estrenado el 29 de septiembre de 1994 en Estados Unidos."
"http://es.wikipedia.org/wiki/The_Sonogram_at_the_End","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Sonogram_at_the_End"
"http://dbpedia.org/resource/The_One_with_the_Sonogram_at_the_End","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Sonogram_at_the_End"
