"subject","predicate","object"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://www.w3.org/2000/01/rdf-schema#label","Imantodes gemmistratus"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://www.w3.org/2000/01/rdf-schema#comment","La culebra cordelilla centroamericana (Imantodes gemmistratus)​ es una especie de culebra que pertenece a la familia Dipsadidae. Su área de distribución incluye México, Guatemala, Honduras, El Salvador, Nicaragua, Costa Rica, Panamá, Colombia, y posiblemente Belice.​"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yntcnv"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://xmlns.com/foaf/0.1/name","Imantodes gemmistratus"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1861"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_México"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_Central"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cope"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imantodes"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imantodes_gemmistratus"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://es.dbpedia.org/property/binomial","Imantodes gemmistratus"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dipsadinae"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://es.dbpedia.org/property/genus","Imantodes"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://es.dbpedia.org/property/name","Imantodes gemmistratus"
"http://es.dbpedia.org/resource/Imantodes_gemmistratus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
