"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Dune","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Batalla_de_Corrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Yihad_Butleriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Dune_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Gusano_de_arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Dune_(franquicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Naib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Categoría:Planetas_de_Dune","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Senda_de_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Categoría:Dune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dune","http://www.w3.org/2000/01/rdf-schema#label","Dune"
"http://es.dbpedia.org/resource/Categoría:Dune","http://www.w3.org/2004/02/skos/core#prefLabel","Dune"
"http://es.dbpedia.org/resource/Categoría:Dune","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_ficción_por_franquicia"
"http://es.dbpedia.org/resource/Categoría:Dune","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Dune","http://dbpedia.org/ontology/wikiPageID",137741
"http://es.dbpedia.org/resource/Categoría:Dune","http://dbpedia.org/ontology/wikiPageRevisionID",88382828
"http://es.dbpedia.org/resource/Categoría:Dune","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dune?oldid=88382828&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tecnología_de_Dune","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Dune","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Categoría:Facciones_de_Dune","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Agonía_de_la_especia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Sietch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Dune_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Prana-bindu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Dune_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Cimek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/La_Dispersión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Melange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Dune_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Kwisatz_Haderach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Agua_de_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Gom_jabbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dune"
