"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barles"
"http://dbpedia.org/resource/Barles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barles"
"http://es.dbpedia.org/resource/Barles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barles","http://www.w3.org/2000/01/rdf-schema#label","Barles"
"http://es.dbpedia.org/resource/Barles","http://www.w3.org/2000/01/rdf-schema#comment","Barles  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Digne-les-Bains y ."
"http://es.dbpedia.org/resource/Barles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7w04"
"http://es.dbpedia.org/resource/Barles","http://xmlns.com/foaf/0.1/name","Barles"
"http://es.dbpedia.org/resource/Barles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Barles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barles"
