"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://www.w3.org/2000/01/rdf-schema#label","Río Subarnarekha"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://www.w3.org/2000/01/rdf-schema#comment","El río Subarnarekha (también llamado río Swarnarekha ) corre a través de los estados indios de Jharkhand, Bengala Occidental y Odisha."
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Bengala_Occidental"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Jharkhand"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Subarnarekha"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Jharkhand"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Bengala_Occidental"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://es.dbpedia.org/property/imagen","Subarnarekha.JPG"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://es.dbpedia.org/property/mapa","India_rivers_and_lakes_map.svg"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://es.dbpedia.org/property/marIho","Bahía de Bengala"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://es.dbpedia.org/property/nombre","río Subarnarekha"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://es.dbpedia.org/property/nombreOriginal","""ସୁବର୍ଣରେଖା ନଦୀ"""
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/India"
