"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_William_Mackay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_William_Mackay"
"http://es.dbpedia.org/resource/John_William_Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_William_Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_William_Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_William_Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_William_Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_William_Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_William_Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_William_Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_William_Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_William_Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_William_Mackay","http://www.w3.org/2000/01/rdf-schema#label","John William Mackay"
"http://es.dbpedia.org/resource/John_William_Mackay","http://www.w3.org/2000/01/rdf-schema#comment","John William Mackay (28 de noviembre de 1831 - 20 de julio de 1902) fue un magnate estadounidense de origen irlandés, uno de los cuatro Reyes de Bonanza, una asociación que capitalizó la riqueza generada por las minas de plata de la veta Comstock en Nevada."
"http://es.dbpedia.org/resource/John_William_Mackay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dublín"
"http://es.dbpedia.org/resource/John_William_Mackay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_California"
"http://es.dbpedia.org/resource/John_William_Mackay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnates"
"http://es.dbpedia.org/resource/John_William_Mackay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_William_Mackay"
"http://es.dbpedia.org/resource/John_William_Mackay","http://es.dbpedia.org/property/author","Rayburn, John C."
"http://es.dbpedia.org/resource/John_William_Mackay","http://es.dbpedia.org/property/authorlink","Dan De Quille"
