"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Swakop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Swakop"
"http://es.dbpedia.org/resource/Río_Swakop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Swakop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Swakop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Swakop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Swakop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Swakop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Swakop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Swakop","http://www.w3.org/2000/01/rdf-schema#label","Río Swakop"
"http://es.dbpedia.org/resource/Río_Swakop","http://www.w3.org/2000/01/rdf-schema#comment","El río Swakop es un importante río de la parte occidental de Namibia, alcanzando el mar en el extremo sur de la ciudad de Swakopmund (en alemán, boca del Swakop). Por tratarse de un río que está en una de las regiones más secas de la Tierra, es muy estacional y puede secarse por largas períodos. Los niveles de agua subterránea en el área también han caído en aproximadamente 0,3 m. debido a dos grandes represas construidas sobre el Río Swakop.​"
"http://es.dbpedia.org/resource/Río_Swakop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026850m"
"http://es.dbpedia.org/resource/Río_Swakop","http://xmlns.com/foaf/0.1/name","Río Swakop"
"http://es.dbpedia.org/resource/Río_Swakop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_atlántica_de_Namibia"
"http://es.dbpedia.org/resource/Río_Swakop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Swakop"
"http://es.dbpedia.org/resource/Río_Swakop","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Swakop","http://es.dbpedia.org/property/altitudNacimiento","1.560 m"
"http://es.dbpedia.org/resource/Río_Swakop","http://es.dbpedia.org/property/cuencaHidrográfica","Río Swakop"
"http://es.dbpedia.org/resource/Río_Swakop","http://es.dbpedia.org/property/foto","Swakop Valley.jpg"
"http://es.dbpedia.org/resource/Río_Swakop","http://es.dbpedia.org/property/longitud","ca. 350 km"
"http://es.dbpedia.org/resource/Río_Swakop","http://es.dbpedia.org/property/lugarDesembocadura","Océano Atlántico, cerca de Swakopmund"
"http://es.dbpedia.org/resource/Río_Swakop","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Swakop","http://es.dbpedia.org/property/nombre","Río Swakop"
"http://es.dbpedia.org/resource/Río_Swakop","http://es.dbpedia.org/property/pieFoto","Vista del río Swakop."
"http://es.dbpedia.org/resource/Río_Swakop","http://es.dbpedia.org/property/principalesAfluentes","Omusema y Khan"
"http://es.dbpedia.org/resource/Río_Swakop","http://es.dbpedia.org/property/superficieCuenca",30100
"http://es.dbpedia.org/resource/Río_Swakop","http://dbpedia.org/ontology/wikiPageID",742563
"http://es.dbpedia.org/resource/Río_Swakop","http://dbpedia.org/ontology/wikiPageRevisionID",119497356
"http://es.dbpedia.org/resource/Río_Swakop","http://dbpedia.org/ontology/wikiPageLength",2461
"http://es.dbpedia.org/resource/Río_Swakop","http://dbpedia.org/ontology/length",350000.0
"http://es.dbpedia.org/resource/Río_Swakop","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Río_Swakop","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Río_Swakop","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Swakopmund"
"http://es.dbpedia.org/resource/Río_Swakop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Swakop?oldid=119497356&ns=0"
"http://es.dbpedia.org/resource/Río_Swakop","http://dbpedia.org/ontology/abstract","El río Swakop es un importante río de la parte occidental de Namibia, alcanzando el mar en el extremo sur de la ciudad de Swakopmund (en alemán, boca del Swakop). Por tratarse de un río que está en una de las regiones más secas de la Tierra, es muy estacional y puede secarse por largas períodos. Los niveles de agua subterránea en el área también han caído en aproximadamente 0,3 m. debido a dos grandes represas construidas sobre el Río Swakop.​ No obstante el flujo irregular del río, existen algunos emprendimientos de agricultura en el valle del Río Swakop, siendo la región conocida por sus productos frescos, sobre todo tomates, espárragos y aceitunas. Hay alguna alarma por la presencia de sal y uranio (posiblemente natural, posiblemente debido a mina de uranio  Mine) haciendo peligrar esta industria agrícola.​​ El área alrededor de la boca del río y las dunas circundantes también es conocida por la rica vida de aves y algunas especies de planta extrañas (como el Welwitschia) que usan la regular niebla del mar para sustentarse en ausencia de otra humedad."
"http://es.wikipedia.org/wiki/Río_Swakop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Swakop"
"http://dbpedia.org/resource/Swakop_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Swakop"
