"subject","predicate","object"
"http://dbpedia.org/resource/Ruben_Gonzales_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruben_Gonzales"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://www.w3.org/2000/01/rdf-schema#label","Ruben Gonzales"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://www.w3.org/2000/01/rdf-schema#comment","Ruben Gonzales  (11 de septiembre de 1985, Terra Haute, Estados Unidos) es un tenista profesional de Filipinas."
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lbgtk"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://xmlns.com/foaf/0.1/name","Ruben Gonzales"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://xmlns.com/foaf/0.1/homepage","http://www.atpworldtour.com/Tennis/Players/Go/R/Ruben-Gonzales.aspx"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Filipinas"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruben_Gonzales"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Terre_Haute_(Indiana)"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://es.dbpedia.org/property/mayorrankingdobles","Nº 152"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://es.dbpedia.org/property/mayorrankingindividuales",766
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://es.dbpedia.org/property/nombre","Ruben Gonzales"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://es.dbpedia.org/property/recorddobles",4
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://es.dbpedia.org/property/recordindividuales",6
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://es.dbpedia.org/property/retiro","''Activo"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://es.dbpedia.org/property/títulosdobles",1
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://es.dbpedia.org/property/valoracióncarrera","55.959"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Terre_Haute_(Indiana)"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://dbpedia.org/ontology/wikiPageID",5929503
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://dbpedia.org/ontology/wikiPageRevisionID",117411680
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Players/Go/R/Ruben-Gonzales.aspx"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://dbpedia.org/ontology/wikiPageLength",4901
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruben_Gonzales?oldid=117411680&ns=0"
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://dbpedia.org/ontology/abstract","Ruben Gonzales  (11 de septiembre de 1985, Terra Haute, Estados Unidos) es un tenista profesional de Filipinas."
"http://es.dbpedia.org/resource/Ruben_Gonzales","http://dbpedia.org/ontology/careerPrizeMoney","55.959"
"http://es.wikipedia.org/wiki/Ruben_Gonzales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruben_Gonzales"
