"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guimarães_Rosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guimarães_Rosa"
"http://es.dbpedia.org/resource/José_de_Mesquita","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Guimarães_Rosa"
"http://es.dbpedia.org/resource/Guimarães_Rosa","http://www.w3.org/2000/01/rdf-schema#label","Guimarães Rosa"
"http://es.dbpedia.org/resource/Guimarães_Rosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mrp3"
"http://es.dbpedia.org/resource/Guimarães_Rosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guimarães_Rosa"
"http://es.dbpedia.org/resource/Guimarães_Rosa","http://dbpedia.org/ontology/wikiPageID",3300600
"http://es.dbpedia.org/resource/Guimarães_Rosa","http://dbpedia.org/ontology/wikiPageRevisionID",33653487
"http://es.dbpedia.org/resource/Guimarães_Rosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/João_Guimarães_Rosa"
"http://es.dbpedia.org/resource/Guimarães_Rosa","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Guimarães_Rosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guimarães_Rosa?oldid=33653487&ns=0"
