"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ride_This_Train","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ride_This_Train"
"http://es.dbpedia.org/resource/Sings_Hank_Williams","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Ride_This_Train"
"http://es.dbpedia.org/resource/Sings_Hank_Williams","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ride_This_Train"
"http://es.dbpedia.org/resource/Ride_This_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ride_This_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ride_This_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ride_This_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ride_This_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ride_This_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ride_This_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ride_This_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ride_This_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ride_This_Train","http://www.w3.org/2000/01/rdf-schema#label","Ride This Train"
"http://es.dbpedia.org/resource/Ride_This_Train","http://www.w3.org/2000/01/rdf-schema#comment","Ride This Train es el octavo álbum del cantante country Johnny Cash lanzado en septiembre de 1960 y reeditado en marzo del 2002 con 4 Canciones extras.Es conocido como uno de los primeros álbumes conceptuales de la historia de la música pop."
"http://es.dbpedia.org/resource/Ride_This_Train","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025v47c"
"http://es.dbpedia.org/resource/Ride_This_Train","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Johnny_Cash"
"http://es.dbpedia.org/resource/Ride_This_Train","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Ride_This_Train","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1960"
"http://es.dbpedia.org/resource/Ride_This_Train","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ride_This_Train"
"http://es.dbpedia.org/resource/Ride_This_Train","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sings_Hank_Williams"
"http://es.dbpedia.org/resource/Ride_This_Train","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Ride_This_Train","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Columbia_Recordings"
"http://es.dbpedia.org/resource/Ride_This_Train","http://es.dbpedia.org/property/duracion","2530.0"
"http://es.dbpedia.org/resource/Ride_This_Train","http://es.dbpedia.org/property/duracion","1940.0"
"http://es.dbpedia.org/resource/Ride_This_Train","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Ride_This_Train","http://es.dbpedia.org/property/grabacion",1959
"http://es.dbpedia.org/resource/Ride_This_Train","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Johnny_Cash"
"http://es.dbpedia.org/resource/Ride_This_Train","http://es.dbpedia.org/property/lanzamiento","http://es.dbpedia.org/resource/Diciembre"
"http://es.dbpedia.org/resource/Ride_This_Train","http://es.dbpedia.org/property/lanzamiento","http://es.dbpedia.org/resource/1959"
"http://es.dbpedia.org/resource/Ride_This_Train","http://es.dbpedia.org/property/lanzamiento","Reeditado= Marzo 2002"
"http://es.dbpedia.org/resource/Ride_This_Train","http://es.dbpedia.org/property/nombre","Ride This Train"
"http://es.dbpedia.org/resource/Ride_This_Train","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Ride_This_Train","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Now,_There_Was_a_Song!"
"http://es.dbpedia.org/resource/Ride_This_Train","http://es.dbpedia.org/property/productor","Don Law, Al Quaglieri"
"http://es.dbpedia.org/resource/Ride_This_Train","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Ride_This_Train","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Ride_This_Train","http://dbpedia.org/ontology/wikiPageID",920042
"http://es.dbpedia.org/resource/Ride_This_Train","http://dbpedia.org/ontology/wikiPageRevisionID",118782715
"http://es.dbpedia.org/resource/Ride_This_Train","http://dbpedia.org/ontology/Work/runtime","42.166666666666664"
"http://es.dbpedia.org/resource/Ride_This_Train","http://dbpedia.org/ontology/Work/runtime","32.333333333333336"
"http://es.dbpedia.org/resource/Ride_This_Train","http://dbpedia.org/ontology/wikiPageLength",1640
"http://es.dbpedia.org/resource/Ride_This_Train","http://dbpedia.org/ontology/band","Johnny Cash"
"http://es.dbpedia.org/resource/Ride_This_Train","http://dbpedia.org/ontology/runtime",1940.0
"http://es.dbpedia.org/resource/Ride_This_Train","http://dbpedia.org/ontology/runtime",2530.0
"http://es.dbpedia.org/resource/Ride_This_Train","http://dbpedia.org/ontology/title","Ride This Train"
"http://es.dbpedia.org/resource/Ride_This_Train","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Ride_This_Train","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sings_Hank_Williams"
"http://es.dbpedia.org/resource/Ride_This_Train","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Recordings"
"http://es.dbpedia.org/resource/Ride_This_Train","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Now,_There_Was_a_Song!"
"http://es.dbpedia.org/resource/Ride_This_Train","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Ride_This_Train","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ride_This_Train?oldid=118782715&ns=0"
