"subject","predicate","object"
"http://es.dbpedia.org/resource/Bad_Boys_(película_de_1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Películas de acción de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de acción de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos_por_género"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5442998
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",119566048
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_acción_de_Estados_Unidos?oldid=119566048&ns=14"
"http://es.dbpedia.org/resource/American_Assassin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_aventura_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_hombre_de_los_puños_de_hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gladiator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kinjite:_Forbidden_Subjects","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mulan_(película_de_2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Murder_at_1600","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos"
