"subject","predicate","object"
"http://es.dbpedia.org/resource/Yo_x_Ti,_Tu_x_Mi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí"
"http://es.dbpedia.org/resource/A_palé","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí"
"http://es.dbpedia.org/resource/A_palé","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí"
"http://es.wikipedia.org/wiki/Yo_x_ti,_tú_x_mí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://www.w3.org/2000/01/rdf-schema#label","Yo x ti, tú x mí"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://www.w3.org/2000/01/rdf-schema#comment","«Yo x ti, tú x mí» es una canción de la cantante y compositora española Rosalía y el cantante puertorriqueño Ozuna. Fue lanzado como sencillo el 15 de agosto de 2019 a través de Sony Music. Alcanzó el número uno en España y Bélgica en septiembre de 2019, convirtiéndose en su quinto sencillo número uno y su cuarto sencillo número uno consecutivo."
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://xmlns.com/foaf/0.1/name","Yo x ti, tú x mí"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Ozuna"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Rosalía"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ozuna"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2019"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2019"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yo_x_ti,_tú_x_mí"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://es.dbpedia.org/property/artista","Rosalía y Ozuna"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://es.dbpedia.org/property/añoa",2019
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Rosalía"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://es.dbpedia.org/property/duración","201.0"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://es.dbpedia.org/property/escritor","Juan Carlos Ozuna, Pablo Díaz-Reixa y Rosalía Vila"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://es.dbpedia.org/property/nombre","Yo x ti, tú x mí"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://es.dbpedia.org/property/productor","El Guincho, Frank Dukes y Rosalía Vila"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://es.dbpedia.org/property/publicación",15
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://es.dbpedia.org/property/sencilloActual","Yo x ti, tú x mí"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Fucking_Money_Man"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/A_palé"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://dbpedia.org/ontology/wikiPageID",9143942
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://dbpedia.org/ontology/wikiPageRevisionID",128983515
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://dbpedia.org/ontology/Work/runtime","3.35"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://dbpedia.org/ontology/wikiPageLength",4173
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://dbpedia.org/ontology/runtime",201.0
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital_(música)"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Rosalía_(cantante)"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/F*cking_Money_Man"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/El_Guincho"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/A_palé"
"http://es.dbpedia.org/resource/Yo_x_ti,_tú_x_mí","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rosalía_(cantante)"
