"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrecho_de_Juan_de_Fuca","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_de_Vancouver"
"http://es.dbpedia.org/resource/Pasaje_Discovery","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_de_Vancouver"
"http://es.dbpedia.org/resource/Big_Den_Mountain","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Isla_de_Vancouver"
"http://es.dbpedia.org/resource/Estrecho_de_Johnstone","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_de_Vancouver"
"http://es.dbpedia.org/resource/Barbara_Williams","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Isla_de_Vancouver"
"http://es.dbpedia.org/resource/Barbara_Williams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Isla_de_Vancouver"
"http://es.dbpedia.org/resource/Catarata_Della","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Isla_de_Vancouver"
"http://es.dbpedia.org/resource/Isla_Vancouver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Vancouver"
"http://es.dbpedia.org/resource/Isla_de_Quadra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Vancouver"
"http://es.dbpedia.org/resource/Isla_de_vancouver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Vancouver"
"http://es.dbpedia.org/resource/Vancouver_(isla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Vancouver"
"http://es.dbpedia.org/resource/Estrecho_de_Haro","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_de_Vancouver"
"http://es.dbpedia.org/resource/Barkley_Sound","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_de_Vancouver"
"http://es.dbpedia.org/resource/Vancouver_Island","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Vancouver"
"http://es.wikipedia.org/wiki/Isla_de_Vancouver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Vancouver"
"http://es.dbpedia.org/resource/Chesapeake_Shores","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Isla_de_Vancouver"
"http://es.dbpedia.org/resource/Ian_Tracey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Isla_de_Vancouver"
"http://es.dbpedia.org/resource/Isla_de_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Isla de Vancouver"
