"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnau_de_gurb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnau_de_Gurb"
"http://dbpedia.org/resource/Arnau_de_Gurb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnau_de_Gurb"
"http://es.wikipedia.org/wiki/Arnau_de_Gurb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnau_de_Gurb"
"http://es.dbpedia.org/resource/Arnau_de_Gurb","http://www.w3.org/2000/01/rdf-schema#label","Arnau de Gurb"
"http://es.dbpedia.org/resource/Arnau_de_Gurb","http://www.w3.org/2000/01/rdf-schema#comment","Arnau de Gurb, Obispo de Barcelona (1252-1284). Antes había sido canónigo de la catedral de Vich siendo obispo Bernat Calvó y en el año 1248 era arcediano mayor de Barcelona. Amplió el palacio episcopal, si bien buena parte de las obras que se hicieron fueron destruidas por reformas posteriores, hizo construir la capilla de Santa Lucía, actualmente parte de la catedral y en aquel momento parte del palacio episcopal. Su cuerpo está sepultado en un mausoleo de la Capilla de Santa Lucía en la Catedral de Barcelona."
"http://es.dbpedia.org/resource/Arnau_de_Gurb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpzd_"
"http://es.dbpedia.org/resource/Arnau_de_Gurb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Barcelona"
"http://es.dbpedia.org/resource/Arnau_de_Gurb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnau_de_Gurb"
"http://es.dbpedia.org/resource/Arnau_de_Gurb","http://es.dbpedia.org/property/autor","Duran i Sanpere, A."
"http://es.dbpedia.org/resource/Arnau_de_Gurb","http://es.dbpedia.org/property/año",1952
"http://es.dbpedia.org/resource/Arnau_de_Gurb","http://es.dbpedia.org/property/editorial","Barcelona, Aymà editors"
"http://es.dbpedia.org/resource/Arnau_de_Gurb","http://es.dbpedia.org/property/título","La Catedral de Barcelona"
"http://es.dbpedia.org/resource/Arnau_de_Gurb","http://dbpedia.org/ontology/wikiPageID",1245542
"http://es.dbpedia.org/resource/Arnau_de_Gurb","http://dbpedia.org/ontology/wikiPageRevisionID",118517758
"http://es.dbpedia.org/resource/Arnau_de_Gurb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arqbcn.org/episcopologi.html"
"http://es.dbpedia.org/resource/Arnau_de_Gurb","http://dbpedia.org/ontology/wikiPageLength",1405
"http://es.dbpedia.org/resource/Arnau_de_Gurb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnau_de_Gurb?oldid=118517758&ns=0"
"http://es.dbpedia.org/resource/Arnau_de_Gurb","http://dbpedia.org/ontology/abstract","Arnau de Gurb, Obispo de Barcelona (1252-1284). Antes había sido canónigo de la catedral de Vich siendo obispo Bernat Calvó y en el año 1248 era arcediano mayor de Barcelona. Amplió el palacio episcopal, si bien buena parte de las obras que se hicieron fueron destruidas por reformas posteriores, hizo construir la capilla de Santa Lucía, actualmente parte de la catedral y en aquel momento parte del palacio episcopal. Con Jaime I, participó en la conquista del reino de Murcia y fue embajador en la corte de Francia. Tuvo mucha relación con San Raimundo de Peñafort y promovió el culto a la Inmaculada Concepción. Su cuerpo está sepultado en un mausoleo de la Capilla de Santa Lucía en la Catedral de Barcelona."
