"subject","predicate","object"
"http://es.wikipedia.org/wiki/EuskoTren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EuskoTren"
"http://es.dbpedia.org/resource/EuskoTren","http://www.w3.org/2000/01/rdf-schema#label","EuskoTren"
"http://es.dbpedia.org/resource/EuskoTren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gt62"
"http://es.dbpedia.org/resource/EuskoTren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/EuskoTren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_el_País_Vasco"
"http://es.dbpedia.org/resource/EuskoTren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Bilbao"
"http://es.dbpedia.org/resource/EuskoTren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1982"
"http://es.dbpedia.org/resource/EuskoTren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_España"
"http://es.dbpedia.org/resource/EuskoTren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_del_País_Vasco"
"http://es.dbpedia.org/resource/EuskoTren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadores_ferroviarios_de_España"
"http://es.dbpedia.org/resource/EuskoTren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EuskoTren"
"http://es.dbpedia.org/resource/EuskoTren","http://dbpedia.org/ontology/wikiPageID",5183588
"http://es.dbpedia.org/resource/EuskoTren","http://dbpedia.org/ontology/wikiPageRevisionID",119023272
"http://es.dbpedia.org/resource/EuskoTren","http://dbpedia.org/ontology/wikiPageLength",1040
"http://es.dbpedia.org/resource/EuskoTren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EuskoTren?oldid=119023272&ns=0"
