"subject","predicate","object"
"http://es.dbpedia.org/resource/Chinlea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Chinlea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Macropoma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Macropoma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Crosopterigio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Peces_con_aletas_carnosas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Peces_con_aletas_lobuladas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Peces_de_aletas_lobuladas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Sarcopteregio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Sarcopterigio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Sarcopterigios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Sarcopterygii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Sarcopterygii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sarcopterygii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarcopterygii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sarcopterygii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sarcopterygii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sarcopterygii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Sarcopterygii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sarcopterygii","http://www.w3.org/2000/01/rdf-schema#label","Sarcopterygii"
"http://es.dbpedia.org/resource/Sarcopterygii","http://www.w3.org/2000/01/rdf-schema#comment","Los sarcopterigios (Sarcopterygii, del griego σαρξ sarx, ""carne"", y πτερυξ pteryx, ""aleta"") son una clase de vertebrados gnatóstomos conocidos como peces de aletas carnosas o de aletas lobuladas. En la clasificación clásica, la clase Sarcopterygii se compone de los peces pulmonados (dipnoos) y los celacantos, ambas subclases compuestas por peces óseos con aletas pares lobuladas. La similitud de estas aletas con las extremidades de tipo quiridio de los primeros anfibios, entre otros muchos caracteres, prueba que los vertebrados terrestres descienden de antiguos peces sarcopterigios. Esta relación de descendencia obliga, en la sistemática cladística, a incluir a los tetrápodos como miembros de Sarcopterygii, formando con ellos un taxón monofilético."
"http://es.dbpedia.org/resource/Sarcopterygii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j889"
"http://es.dbpedia.org/resource/Sarcopterygii","http://xmlns.com/foaf/0.1/name","Peces de aletas lobuladas"
"http://es.dbpedia.org/resource/Sarcopterygii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarcopterygii"
"http://es.dbpedia.org/resource/Sarcopterygii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarcopterygii"
"http://es.dbpedia.org/resource/Sarcopterygii","http://es.dbpedia.org/property/classis","Sarcopterygii"
"http://es.dbpedia.org/resource/Sarcopterygii","http://es.dbpedia.org/property/fossilRange","Silúrico – Reciente"
"http://es.dbpedia.org/resource/Sarcopterygii","http://es.dbpedia.org/property/imageCaption","Latimeria chalumnae"
"http://es.dbpedia.org/resource/Sarcopterygii","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sarcopterygii","http://es.dbpedia.org/property/name","Peces de aletas lobuladas"
"http://es.dbpedia.org/resource/Sarcopterygii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sarcopterygii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sarcopterygii","http://es.dbpedia.org/property/subdivision","*Coelacanthimorpha
*Dipnoi
*Tetrapodomorpha"
"http://es.dbpedia.org/resource/Sarcopterygii","http://es.dbpedia.org/property/subdivisionRanks","Subclases"
"http://es.dbpedia.org/resource/Sarcopterygii","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Sarcopterygii","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Sarcopterygii","http://dbpedia.org/ontology/wikiPageID",348992
"http://es.dbpedia.org/resource/Sarcopterygii","http://dbpedia.org/ontology/wikiPageRevisionID",130065474
"http://es.dbpedia.org/resource/Sarcopterygii","http://dbpedia.org/ontology/wikiPageLength",4882
"http://es.dbpedia.org/resource/Sarcopterygii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Sarcopterygii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sarcopterygii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sarcopterygii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Sarcopterygii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarcopterygii?oldid=130065474&ns=0"
"http://es.dbpedia.org/resource/Sarcopterygii","http://dbpedia.org/ontology/abstract","Los sarcopterigios (Sarcopterygii, del griego σαρξ sarx, ""carne"", y πτερυξ pteryx, ""aleta"") son una clase de vertebrados gnatóstomos conocidos como peces de aletas carnosas o de aletas lobuladas. En la clasificación clásica, la clase Sarcopterygii se compone de los peces pulmonados (dipnoos) y los celacantos, ambas subclases compuestas por peces óseos con aletas pares lobuladas. La similitud de estas aletas con las extremidades de tipo quiridio de los primeros anfibios, entre otros muchos caracteres, prueba que los vertebrados terrestres descienden de antiguos peces sarcopterigios. Esta relación de descendencia obliga, en la sistemática cladística, a incluir a los tetrápodos como miembros de Sarcopterygii, formando con ellos un taxón monofilético."
"http://es.dbpedia.org/resource/Batrachomorpha","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Batrachomorpha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Guiyu_oneiros","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Guiyu_oneiros","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Neoceratodus_forsteri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Neoceratodus_forsteri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Foreyia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Foreyia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Gyroptychius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Gyroptychius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Canowindridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Canowindridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Osteolepis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Osteolepis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Panderichthys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Panderichthys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Eusthenopteron","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Eusthenopteron","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Axelrodichthys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Axelrodichthys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Gogonasus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Gogonasus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Megamastax_amblyodus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Megamastax_amblyodus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Dipterus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Dipterus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Tinirau_(género)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Tinirau_(género)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Dipnoi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Dipnoi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Megalichthys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Megalichthys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Tiktaalik","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Tiktaalik","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Lepidosiren_paradoxa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Lepidosiren_paradoxa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://dbpedia.org/resource/Sarcopterygii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Protopterus_annectens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Protopterus_annectens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Onychodus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Onychodus","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Onychodus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Onychodus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Coelacanthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Coelacanthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Onychodontiformes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Onychodontiformes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Coelacanthimorpha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Coelacanthimorpha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Rebellatrix","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Rebellatrix","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Porolepiformes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Porolepiformes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Undina_(género)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Undina_(género)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Rhipidistia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Rhipidistia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Grossius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Grossius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Ventastega","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Ventastega","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Rhizodus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Rhizodus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Holoptychiidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Holoptychiidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Ectosteorhachis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Ectosteorhachis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Alcoveria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Alcoveria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Protopterus_aethiopicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Protopterus_aethiopicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Latimeria_menadoensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Latimeria_menadoensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Arganodus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Arganodus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Gooloogongia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Gooloogongia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Kenichthys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Kenichthys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Tetrapodomorpha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Tetrapodomorpha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Tristichopteridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Tristichopteridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Canowindra_(pez)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Canowindra_(pez)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Strunius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Strunius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Hyneria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Hyneria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.wikipedia.org/wiki/Sarcopterygii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Metaxygnathus_denticulus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Metaxygnathus_denticulus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Mawsoniidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Mawsoniidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
