"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricia_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricia_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricia_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricia_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricia_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricia_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricia_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricia_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricia_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricia_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricia_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patricia_Jones","http://www.w3.org/2000/01/rdf-schema#label","Patricia Jones"
"http://es.dbpedia.org/resource/Patricia_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Jones (Canadá, 16 de octubre de 1930) fue una atleta canadiense, especialista en la prueba de 4x100 m en la que llegó a ser medallista de bronce olímpica en 1948.​"
"http://es.dbpedia.org/resource/Patricia_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Canadá"
"http://es.dbpedia.org/resource/Patricia_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Patricia_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricia_Jones"
"http://es.dbpedia.org/resource/Patricia_Jones","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Patricia_Jones","http://dbpedia.org/ontology/wikiPageID",8255865
"http://es.dbpedia.org/resource/Patricia_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",128136713
"http://es.dbpedia.org/resource/Patricia_Jones","http://dbpedia.org/ontology/wikiPageLength",1105
"http://es.dbpedia.org/resource/Patricia_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patricia_Jones?oldid=128136713&ns=0"
"http://es.dbpedia.org/resource/Patricia_Jones","http://dbpedia.org/ontology/abstract","Patricia Jones (Canadá, 16 de octubre de 1930) fue una atleta canadiense, especialista en la prueba de 4x100 m en la que llegó a ser medallista de bronce olímpica en 1948.​"
"http://dbpedia.org/resource/Patricia_Jones_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patricia_Jones"
"http://es.wikipedia.org/wiki/Patricia_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricia_Jones"
