"subject","predicate","object"
"http://es.dbpedia.org/resource/K_Beringen-Heusden-Zolder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K._Beringen-Heusden-Zolder"
"http://es.wikipedia.org/wiki/K._Beringen-Heusden-Zolder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/K._Beringen-Heusden-Zolder"
"http://es.dbpedia.org/resource/KVV_Heusden-Zolder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K._Beringen-Heusden-Zolder"
"http://es.dbpedia.org/resource/K._Beringen-Heusden-Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/K._Beringen-Heusden-Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/K._Beringen-Heusden-Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/K._Beringen-Heusden-Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/K._Beringen-Heusden-Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/K._Beringen-Heusden-Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/K._Beringen-Heusden-Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/K._Beringen-Heusden-Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/K._Beringen-Heusden-Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
