"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barbie"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Barbie"
"http://dbpedia.org/resource/Barbie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbie"
"http://es.wikipedia.org/wiki/Barbie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbie"
"http://es.dbpedia.org/resource/Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barbie","http://www.w3.org/2000/01/rdf-schema#label","Barbie"
"http://es.dbpedia.org/resource/Barbie","http://www.w3.org/2000/01/rdf-schema#comment","Barbie es una marca de muñecas fabricada por la empresa estadounidense de juguetes Mattel Inc., lanzada en marzo de 1959. Ruth Handler es la empresaria estadounidense a la que se le atribuye la creación de la muñeca, inspirada en una muñeca alemana llamada Bild Lilli."
"http://es.dbpedia.org/resource/Barbie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015w6q"
"http://es.dbpedia.org/resource/Barbie","http://xmlns.com/foaf/0.1/name","Barbie"
"http://es.dbpedia.org/resource/Barbie","http://xmlns.com/foaf/0.1/homepage","http://www.barbie.com"
"http://es.dbpedia.org/resource/Barbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muñecas_tradicionales"
"http://es.dbpedia.org/resource/Barbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barbie"
"http://es.dbpedia.org/resource/Barbie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbie"
"http://es.dbpedia.org/resource/Barbie","http://es.dbpedia.org/property/color","#FFb66"
"http://es.dbpedia.org/resource/Barbie","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ruth_Handler"
"http://es.dbpedia.org/resource/Barbie","http://es.dbpedia.org/property/familia","Skipper, Stacie y antes conocida como Kelly ahora Chelsea Roberts"
"http://es.dbpedia.org/resource/Barbie","http://es.dbpedia.org/property/familia","George y Margaret Roberts"
"http://es.dbpedia.org/resource/Barbie","http://es.dbpedia.org/property/imagen","Barbie Logo.svg"
"http://es.dbpedia.org/resource/Barbie","http://es.dbpedia.org/property/nacido",9
"http://es.dbpedia.org/resource/Barbie","http://es.dbpedia.org/property/nombre","Barbie"
"http://es.dbpedia.org/resource/Barbie","http://es.dbpedia.org/property/ocupación",135
"http://es.dbpedia.org/resource/Barbie","http://es.dbpedia.org/property/pareja","Ken Carson"
"http://es.dbpedia.org/resource/Barbie","http://es.dbpedia.org/property/pieDeFoto","Logo de Barbie"
"http://es.dbpedia.org/resource/Barbie","http://dbpedia.org/ontology/wikiPageID",160018
"http://es.dbpedia.org/resource/Barbie","http://dbpedia.org/ontology/wikiPageRevisionID",130214850
"http://es.dbpedia.org/resource/Barbie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mattel.com"
"http://es.dbpedia.org/resource/Barbie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebarbiecollection.com/"
"http://es.dbpedia.org/resource/Barbie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbie.com/activities/friends/soinstyle"
"http://es.dbpedia.org/resource/Barbie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbie.com"
