"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabela_(telenovela_ecuatoriana)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/María_Antonieta_Gómez"
"http://es.dbpedia.org/resource/Isabela_(telenovela_ecuatoriana)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_Antonieta_Gómez"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/María_Antonieta_Gómez"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_Antonieta_Gómez"
"http://es.dbpedia.org/resource/Azucena_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/María_Antonieta_Gómez"
"http://es.dbpedia.org/resource/Azucena_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_Antonieta_Gómez"
"http://es.dbpedia.org/resource/María_Soledad_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/María_Antonieta_Gómez"
"http://es.dbpedia.org/resource/María_Soledad_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_Antonieta_Gómez"
"http://es.dbpedia.org/resource/Sabrina_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/María_Antonieta_Gómez"
"http://es.dbpedia.org/resource/Sabrina_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_Antonieta_Gómez"
"http://es.dbpedia.org/resource/Marta_y_Javier","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/María_Antonieta_Gómez"
"http://es.dbpedia.org/resource/Marta_y_Javier","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_Antonieta_Gómez"
