"subject","predicate","object"
"http://es.dbpedia.org/resource/Maillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maillas","http://www.w3.org/2000/01/rdf-schema#label","Maillas"
"http://es.dbpedia.org/resource/Maillas","http://www.w3.org/2000/01/rdf-schema#comment","Maillas  (en occitano Malhàs) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Mont-de-Marsan y cantón de Roquefort."
"http://es.dbpedia.org/resource/Maillas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvxjw"
"http://es.dbpedia.org/resource/Maillas","http://xmlns.com/foaf/0.1/name","Malhàs"
"http://es.dbpedia.org/resource/Maillas","http://xmlns.com/foaf/0.1/name","Maillas"
"http://es.dbpedia.org/resource/Maillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Maillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maillas"
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/códigoPostal",40120
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Christian_Garbaye"
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/elevaciónAlta","152 m"
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/elevaciónBaja","88 m"
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/elevaciónMedia","120 m"
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/nombre","Malhàs"
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/nombre","Maillas"
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/población",102
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/superficie",6384
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Roquefort"
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Landas"
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mont-de-Marsan"
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roquefort"
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Maillas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Maillas","http://dbpedia.org/ontology/wikiPageID",1500571
"http://es.dbpedia.org/resource/Maillas","http://dbpedia.org/ontology/wikiPageRevisionID",120362775
"http://es.dbpedia.org/resource/Maillas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Maillas","http://dbpedia.org/ontology/wikiPageLength",1877
"http://es.dbpedia.org/resource/Maillas","http://dbpedia.org/ontology/height",120.0
"http://es.dbpedia.org/resource/Maillas","http://dbpedia.org/ontology/maximumElevation",152.0
"http://es.dbpedia.org/resource/Maillas","http://dbpedia.org/ontology/minimumElevation",88.0
"http://es.dbpedia.org/resource/Maillas","http://dbpedia.org/ontology/populationTotal",102
"http://es.dbpedia.org/resource/Maillas","http://dbpedia.org/ontology/postalCode","40120"
"http://es.dbpedia.org/resource/Maillas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Maillas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Maillas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Maillas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
