"subject","predicate","object"
"http://es.dbpedia.org/resource/Bellanode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan","http://www.w3.org/2000/01/rdf-schema#label","Localidades del Condado de Monaghan"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del Condado de Monaghan"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Monaghan"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan","http://dbpedia.org/ontology/wikiPageID",6022520
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan","http://dbpedia.org/ontology/wikiPageRevisionID",124233973
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_Condado_de_Monaghan?oldid=124233973&ns=14"
"http://es.dbpedia.org/resource/Monaghan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan"
"http://es.dbpedia.org/resource/Scotstown_(Irlanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan"
"http://es.dbpedia.org/resource/Cabragh_(Threemilehouse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan"
"http://es.dbpedia.org/resource/Clontibret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan"
"http://es.dbpedia.org/resource/Oram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan"
"http://es.dbpedia.org/resource/Rockcorry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan"
"http://es.dbpedia.org/resource/Castleblayney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan"
"http://es.dbpedia.org/resource/Doohamlat_(Doohamlet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan"
"http://es.dbpedia.org/resource/Ballybay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan"
"http://es.dbpedia.org/resource/Scotshouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan"
"http://es.dbpedia.org/resource/Clones_(Irlanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan"
"http://es.dbpedia.org/resource/Inniskeen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan"
"http://es.dbpedia.org/resource/Annayalla_(Annyalla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan"
"http://es.dbpedia.org/resource/Emyvale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan"
"http://es.dbpedia.org/resource/Glaslough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan"
"http://es.dbpedia.org/resource/Newbliss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan"
"http://es.dbpedia.org/resource/Smithborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Monaghan"
