"subject","predicate","object"
"http://dbpedia.org/resource/Goro_Kawanami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goro_Kawanami"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://www.w3.org/2000/01/rdf-schema#label","Goro Kawanami"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://www.w3.org/2000/01/rdf-schema#comment","Goro Kawanami (川浪 吾郎 Kawanami Goro?, nacido el 30 de abril de 1991 en Ibaraki) es un futbolista japonés que se desempeña como guardameta.​​"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://xmlns.com/foaf/0.1/name","Goro Kawanami"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Ibaraki"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vegalta_Sendai"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokushima_Vortis"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goro_Kawanami"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Vegalta_Sendai"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://es.dbpedia.org/property/equipos","*  Kashiwa Reysol 
*  FC Gifu 
*  Tokushima Vortis 
*  Albirex Niigata 
*  Vegalta Sendai"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Goro_Kawanami","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Ibaraki"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://es.dbpedia.org/property/nombre","Goro Kawanami"
"http://es.dbpedia.org/resource/Goro_Kawanami","http://es.dbpedia.org/property/numero",22
"http://es.dbpedia.org/resource/Goro_Kawanami","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
