"subject","predicate","object"
"http://es.dbpedia.org/resource/BLOC_Nacionalista_Valencià","http://www.w3.org/2000/01/rdf-schema#label","BLOC Nacionalista Valencià"
"http://es.dbpedia.org/resource/BLOC_Nacionalista_Valencià","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h6lq"
"http://es.dbpedia.org/resource/BLOC_Nacionalista_Valencià","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BLOC_Nacionalista_Valencià"
"http://es.dbpedia.org/resource/BLOC_Nacionalista_Valencià","http://dbpedia.org/ontology/wikiPageID",1417735
"http://es.dbpedia.org/resource/BLOC_Nacionalista_Valencià","http://dbpedia.org/ontology/wikiPageRevisionID",85075861
"http://es.dbpedia.org/resource/BLOC_Nacionalista_Valencià","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bloc_Nacionalista_Valencià"
"http://es.dbpedia.org/resource/BLOC_Nacionalista_Valencià","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/BLOC_Nacionalista_Valencià","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BLOC_Nacionalista_Valencià?oldid=85075861&ns=0"
"http://es.wikipedia.org/wiki/BLOC_Nacionalista_Valencià","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BLOC_Nacionalista_Valencià"
"http://es.dbpedia.org/resource/Jordi_Sebastià","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/BLOC_Nacionalista_Valencià"
