"subject","predicate","object"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://www.w3.org/2000/01/rdf-schema#label","Bertone Mantide"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://www.w3.org/2000/01/rdf-schema#comment","El Bertone Mantide es un automóvil de producción limitada basado en el Corvette ZR1 presentado en el 2009 por el fabricante Italiano Bertone."
"http://es.dbpedia.org/resource/Bertone_Mantide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076v6h5"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://xmlns.com/foaf/0.1/name","Bertone Mantide"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bertone_Mantide"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Cupé"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://es.dbpedia.org/property/configuración",6.162
"http://es.dbpedia.org/resource/Bertone_Mantide","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Jason_Castriota"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Gruppo_Bertone"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Bertone_Mantide","http://es.dbpedia.org/property/nombre","Bertone Mantide"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://es.dbpedia.org/property/período",2009
"http://es.dbpedia.org/resource/Bertone_Mantide","http://es.dbpedia.org/property/peso","1420.0"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Chevrolet"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Deporte"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://dbpedia.org/ontology/wikiPageID",4099693
"http://es.dbpedia.org/resource/Bertone_Mantide","http://dbpedia.org/ontology/wikiPageRevisionID",120859221
"http://es.dbpedia.org/resource/Bertone_Mantide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=a6zqXNkapKU"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://dbpedia.org/ontology/MeanOfTransportation/weight","1420.0"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://dbpedia.org/ontology/wikiPageLength",2803
"http://es.dbpedia.org/resource/Bertone_Mantide","http://dbpedia.org/ontology/weight",1.42e+06
"http://es.dbpedia.org/resource/Bertone_Mantide","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Jason_Castriota"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Gruppo_Bertone"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bertone_Mantide?oldid=120859221&ns=0"
"http://es.dbpedia.org/resource/Bertone_Mantide","http://dbpedia.org/ontology/abstract","El Bertone Mantide es un automóvil de producción limitada basado en el Corvette ZR1 presentado en el 2009 por el fabricante Italiano Bertone."
"http://dbpedia.org/resource/Bertone_Mantide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bertone_Mantide"
"http://es.dbpedia.org/resource/Jason_Castriota","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Bertone_Mantide"
"http://es.dbpedia.org/resource/Jason_Castriota","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Bertone_Mantide"
"http://es.wikipedia.org/wiki/Bertone_Mantide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bertone_Mantide"
