"subject","predicate","object"
"http://dbpedia.org/resource/Mirko_Giansanti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirko_Giansanti"
"http://es.wikipedia.org/wiki/Mirko_Giansanti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirko_Giansanti"
"http://es.dbpedia.org/resource/Gran_Premio_de_Japón_de_Motociclismo_de_2002","http://es.dbpedia.org/property/125SegundoPiloto","http://es.dbpedia.org/resource/Mirko_Giansanti"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://www.w3.org/2000/01/rdf-schema#label","Mirko Giansanti"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://www.w3.org/2000/01/rdf-schema#comment","Mirko Giansanti (Terni, 14 de septiembre de 1976) fue un piloto de motociclismo italiano, que estuvo compitiendo en la categoría de 125 y 250cc entre 1996 y 2005. Su mejor año fue la temporada 1998 cuando acabó sexto en el Campeonato del Mundo de 125cc."
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://xmlns.com/foaf/0.1/name","Mirko Giansanti"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Terni"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Italia"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aprilia"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Honda_en_motociclismo"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirko_Giansanti"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://es.dbpedia.org/property/añosActivo",1996
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://es.dbpedia.org/property/carrerasComenzadas",140
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://es.dbpedia.org/property/fechaDeRetiro",2004
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Terni"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://es.dbpedia.org/property/mejorPosición",6
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://es.dbpedia.org/property/mundiales",0
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://es.dbpedia.org/property/nombre","Mirko Giansanti"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://es.dbpedia.org/property/nombreCompleto","Mirko Giansanti"
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://es.dbpedia.org/property/podios",12
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://es.dbpedia.org/property/temporadaDeDebut",1993
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://es.dbpedia.org/property/vueltasRápidas",3
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://dbpedia.org/ontology/wikiPageID",8641453
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://dbpedia.org/ontology/wikiPageRevisionID",129573690
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://dbpedia.org/ontology/wikiPageLength",22639
"http://es.dbpedia.org/resource/Mirko_Giansanti","http://dbpedia.org/ontology/podiums",12
