"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Gifu","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Takumi_Fujitani"
"http://es.wikipedia.org/wiki/Takumi_Fujitani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takumi_Fujitani"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://www.w3.org/2000/01/rdf-schema#label","Takumi Fujitani"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://www.w3.org/2000/01/rdf-schema#comment","Takumi Fujitani (藤谷 匠 Fujitani Takumi?, nacido el 6 de diciembre de 1995 en Hyogo) es un futbolista japonés que juega como defensa.​ En 2018, Fujitani se unió al FC Gifu de la J2 League."
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://xmlns.com/foaf/0.1/name","Takumi Fujitani"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takumi_Fujitani"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://es.dbpedia.org/property/equipos","*  FC Gifu"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://es.dbpedia.org/property/nombre","Takumi Fujitani"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://dbpedia.org/ontology/wikiPageID",9241348
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://dbpedia.org/ontology/wikiPageRevisionID",122537912
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://dbpedia.org/ontology/wikiPageLength",2643
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Takumi_Fujitani","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Gifu"
