"subject","predicate","object"
"http://es.dbpedia.org/resource/Devin_Williams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Budućnost"
"http://es.dbpedia.org/resource/Aaron_Craft","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Budućnost"
"http://es.dbpedia.org/resource/Justin_Cobbs","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Budućnost"
"http://es.dbpedia.org/resource/Justin_Cobbs","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KK_Budućnost"
"http://es.dbpedia.org/resource/Miloš_Bojović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Budućnost"
"http://es.dbpedia.org/resource/Goga_Bitadze","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Budućnost"
"http://es.dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2000/01/rdf-schema#label","KK Budućnost"
"http://es.dbpedia.org/resource/KK_Budućnost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2sf7"
"http://es.dbpedia.org/resource/KK_Budućnost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KK_Budućnost"
"http://es.dbpedia.org/resource/KK_Budućnost","http://dbpedia.org/ontology/wikiPageID",4262305
"http://es.dbpedia.org/resource/KK_Budućnost","http://dbpedia.org/ontology/wikiPageRevisionID",41161252
"http://es.dbpedia.org/resource/KK_Budućnost","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KK_Budućnost_Podgorica"
"http://es.dbpedia.org/resource/KK_Budućnost","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/KK_Budućnost","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KK_Budućnost?oldid=41161252&ns=0"
"http://es.dbpedia.org/resource/Nikola_Ivanović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Budućnost"
"http://es.dbpedia.org/resource/Nikola_Ivanović","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KK_Budućnost"
"http://es.dbpedia.org/resource/Owen_Klassen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Budućnost"
"http://es.wikipedia.org/wiki/KK_Budućnost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KK_Budućnost"
"http://es.dbpedia.org/resource/Norris_Cole","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Budućnost"
"http://es.dbpedia.org/resource/Zoran_Nikolić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Budućnost"
