"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Estados_Unidos-Guinea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Guinea"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Guinea","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Estados Unidos-Guinea"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Guinea","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Estados Unidos-Guinea son las relaciones diplomáticas entre Estados Unidos y Guinea. De acuerdo con el Informe de Liderazgo Global de EE.UU. de 2012, el 89% de los  aprueban el liderazgo de los EE.UU., con un 8% de desaprobación y un 3% de incertidumbre, la opinión más favorable de los EE.UU. en la totalidad de África y el mundo en el momento.​"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Guinea"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Guinea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Estados_Unidos-Guinea"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Guinea","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Guinea","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Guinea","http://es.dbpedia.org/property/entidad","Estados Unidos"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Guinea","http://es.dbpedia.org/property/entidad","Guinea"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Guinea","http://es.dbpedia.org/property/mapa","Guinea USA Locator.svg"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Guinea","http://dbpedia.org/ontology/wikiPageID",8865575
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",128695414
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Guinea","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.state.gov/countries/guinea"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Guinea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.state.gov/r/pa/ei/bgn/2824.htm"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Guinea","http://dbpedia.org/ontology/wikiPageLength",3218
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Estados_Unidos-Guinea?oldid=128695414&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Guinea","http://dbpedia.org/ontology/abstract","Las relaciones Estados Unidos-Guinea son las relaciones diplomáticas entre Estados Unidos y Guinea. De acuerdo con el Informe de Liderazgo Global de EE.UU. de 2012, el 89% de los  aprueban el liderazgo de los EE.UU., con un 8% de desaprobación y un 3% de incertidumbre, la opinión más favorable de los EE.UU. en la totalidad de África y el mundo en el momento.​"
"http://dbpedia.org/resource/Guinea–United_States_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Guinea"
