"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Fornelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Cruzada_noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Expedición_vikinga_de_844","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_la_península_ibérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_la_península_ibérica","http://www.w3.org/2000/01/rdf-schema#label","Batallas de los vikingos en la península ibérica"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_la_península_ibérica","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de los vikingos en la península ibérica"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_la_península_ibérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_la_península_ibérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vikingos_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_la_península_ibérica","http://dbpedia.org/ontology/wikiPageID",8187437
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_la_península_ibérica","http://dbpedia.org/ontology/wikiPageRevisionID",103299393
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_la_península_ibérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_los_vikingos_en_la_península_ibérica?oldid=103299393&ns=14"
"http://es.dbpedia.org/resource/Sitio_de_Algeciras_(859)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Incursiones_vikingas_en_las_Islas_Baleares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Ataque_vikingo_a_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Batalla_de_Tablada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_la_península_ibérica"
