"subject","predicate","object"
"http://dbpedia.org/resource/Kazimierz_Wierzyński","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazimierz_Wierzyński"
"http://es.wikipedia.org/wiki/Kazimierz_Wierzyński","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kazimierz_Wierzyński"
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://www.w3.org/2000/01/rdf-schema#label","Kazimierz Wierzyński"
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://www.w3.org/2000/01/rdf-schema#comment","Kazimierz Wierzyński (Drogóbich, Galitzia y Lodomeria, 27 de agosto de 1894 - Londres, Reino Unido, 13 de febrero de 1969) fue un poeta y periodista polaco, miembro y cofundador del grupo de poesía experimental ""Skamander"" junto a Julian Tuwim, Antoni Słonimski, Jarosław Iwaszkiewicz y Jan Lechoń."
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkvkc"
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Polonia"
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Powązki"
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazimierz_Wierzyński"
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Kazimierz_Wierzyński","http://es.dbpedia.org/property/imagen","Kazimierz Wierzyński.PNG"
