"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_Premier_League","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Western_Suburbs_FC"
"http://es.dbpedia.org/resource/Central_Premier_League","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Western_Suburbs_FC"
"http://es.dbpedia.org/resource/Craig_Henderson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Western_Suburbs_FC"
"http://es.wikipedia.org/wiki/Western_Suburbs_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Western_Suburbs_FC"
"http://es.dbpedia.org/resource/Hospital_de_Wellington","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Western_Suburbs_FC"
"http://es.dbpedia.org/resource/Hospital_AFC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Western_Suburbs_FC"
"http://es.dbpedia.org/resource/Western_Suburbs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Western_Suburbs_FC"
"http://dbpedia.org/resource/Western_Suburbs_FC_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Western_Suburbs_FC"
"http://es.dbpedia.org/resource/Cory_Chettleburgh","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Western_Suburbs_FC"
"http://es.dbpedia.org/resource/Porirua_Viard_United","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Western_Suburbs_FC"
"http://es.dbpedia.org/resource/Raf_de_Gregorio","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Western_Suburbs_FC"
"http://es.dbpedia.org/resource/Copa_Chatham_2015","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Western_Suburbs_FC"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_Femenina_de_Fútbol_Sub-17_de_2018","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Western_Suburbs_FC"
"http://es.dbpedia.org/resource/Copa_Chatham_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Western_Suburbs_FC"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://www.w3.org/2000/01/rdf-schema#label","Western Suburbs FC"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://www.w3.org/2000/01/rdf-schema#comment","Western Suburbs Football Club (comúnmente abreviado Western Suburbs) es un club de fútbol de la ciudad de Porirua, Nueva Zelanda. Actualmente juega en la Central Premier League, competición que ganó en seis ocasiones."
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://xmlns.com/foaf/0.1/name","Western Suburbs Football Club"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://xmlns.com/foaf/0.1/name","Western Suburbs"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://xmlns.com/foaf/0.1/nick","Wests"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1906"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Western_Suburbs_FC"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Lloyd_O'Keefe"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Porirua"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Endeavour_Park"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://es.dbpedia.org/property/fundación",1906
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Central_Premier_League"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://es.dbpedia.org/property/nombre","Western Suburbs"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://es.dbpedia.org/property/nombreCompleto","Western Suburbs Football Club"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://es.dbpedia.org/property/patternB","_black_nzfc_shoulders"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://es.dbpedia.org/property/patternLa","_whiteborder"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://es.dbpedia.org/property/patternRa","_whiteborder"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://es.dbpedia.org/property/apodo(s)_","Wests"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://dbpedia.org/ontology/wikiPageID",5110462
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://dbpedia.org/ontology/wikiPageRevisionID",118322527
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://dbpedia.org/ontology/wikiPageLength",2435
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Porirua"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Endeavour_Park"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Porirua"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Endeavour_Park"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Lloyd_O'Keefe"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Western_Suburbs_FC?oldid=118322527&ns=0"
"http://es.dbpedia.org/resource/Western_Suburbs_FC","http://dbpedia.org/ontology/abstract","Western Suburbs Football Club (comúnmente abreviado Western Suburbs) es un club de fútbol de la ciudad de Porirua, Nueva Zelanda. Actualmente juega en la Central Premier League, competición que ganó en seis ocasiones."
